text/csvrecord_id,station_name,station_number,date,hour,temperature,humidity,pressure,wind_speed,wind_direction,radiation,rainfall
23555,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,27.65,52.29,615.6,,,1310.71,0.0
23884,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,27.83,49.97,623.16,,,1310.71,0.0
23075,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,28.39,48.77,613.45,,,1310.71,0.0
22172,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,28.87,46.9,615.1,,,1310.71,0.0
21504,Gaalkacyo,AWS_MUGAL,2022-09-14 21:00:00+00:00,,29.1,45.57,614.29,,,1310.71,0.0
19701,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,1.48,55.63,,,,1310.71,0.0
21095,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,22.35,83.35,634.4,,,1310.71,0.0
22792,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,22.87,81.04,632.89,,,1310.71,0.0
22948,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,23.09,78.41,632.17,,,1310.71,0.0
22968,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,23.59,74.33,628.52,,,1310.71,0.0
19895,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,23.74,71.41,630.71,,,1310.71,0.0
23689,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,24.61,67.46,623.06,,,1310.71,0.0
21063,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,28.16,58.83,610.8,,,1310.71,0.0
19782,Gaalkacyo,AWS_MUGAL,2022-09-15 21:00:00+00:00,,29.59,46.81,607.2,,,1310.71,0.0
20093,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,-3.57,53.36,636.02,,,1310.71,0.0
23245,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,23.87,72.06,626.73,,,1310.71,0.0
22436,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,25.44,54.7,627.32,,,1310.71,0.0
20631,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,25.67,61.34,616.71,,,1310.71,0.0
20274,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,26.68,51.05,624.61,,,1310.71,0.0
24692,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,28.94,46.14,604.88,,,1310.71,0.0
23923,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,29.26,39.8,617.41,,,1310.71,0.0
80573,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,30.19,41.37,601.56,,,1310.71,0.0
22925,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,31.0,37.03,598.97,,,1310.71,0.0
80565,Gaalkacyo,AWS_MUGAL,2022-09-16 21:00:00+00:00,,31.14,37.44,598.06,,,1310.71,0.0
20615,Gaalkacyo,AWS_MUGAL,2022-09-17 21:00:00+00:00,,24.02,71.34,626.93,,,1310.71,0.0
23456,Gaalkacyo,AWS_MUGAL,2022-09-17 21:00:00+00:00,,26.02,61.73,616.62,,,1310.71,0.0
22009,Gaalkacyo,AWS_MUGAL,2022-09-17 21:00:00+00:00,,27.9,54.36,622.71,,,1310.71,0.0
80560,Gaalkacyo,AWS_MUGAL,2022-09-17 21:00:00+00:00,,28.79,50.02,606.81,,,1310.71,0.0
24755,Gaalkacyo,AWS_MUGAL,2022-09-17 21:00:00+00:00,,30.12,43.84,604.83,,,1310.71,0.0
20286,Gaalkacyo,AWS_MUGAL,2022-09-17 21:00:00+00:00,,31.36,35.67,608.71,,,1310.71,0.0
23900,Gaalkacyo,AWS_MUGAL,2022-09-17 21:00:00+00:00,,32.02,36.47,599.94,,,1310.71,0.0
19339,Gaalkacyo,AWS_MUGAL,2022-09-18 21:00:00+00:00,,-18.68,32.96,,,,1310.71,0.0
22138,Gaalkacyo,AWS_MUGAL,2022-09-18 21:00:00+00:00,,25.4,68.63,621.24,,,1310.71,0.0
22749,Gaalkacyo,AWS_MUGAL,2022-09-18 21:00:00+00:00,,27.74,63.35,618.8,,,1310.71,0.0
21815,Gaalkacyo,AWS_MUGAL,2022-09-18 21:00:00+00:00,,29.37,49.28,608.47,,,1310.71,0.0
23165,Gaalkacyo,AWS_MUGAL,2022-09-18 21:00:00+00:00,,30.78,44.22,602.6,,,1310.71,0.0
20155,Gaalkacyo,AWS_MUGAL,2022-09-18 21:00:00+00:00,,31.05,44.91,606.89,,,1310.71,0.0
28564,Gaalkacyo,AWS_MUGAL,2022-09-19 21:00:00+00:00,,-18.87,37.47,,,,1310.71,0.0
19880,Gaalkacyo,AWS_MUGAL,2022-09-19 21:00:00+00:00,,23.23,90.31,628.47,,,1310.71,0.0
20712,Gaalkacyo,AWS_MUGAL,2022-09-19 21:00:00+00:00,,28.28,58.52,609.43,,,1310.71,0.0
22122,Gaalkacyo,AWS_MUGAL,2022-09-19 21:00:00+00:00,,29.61,53.05,604.4,,,1310.71,0.0
20264,Gaalkacyo,AWS_MUGAL,2022-09-19 21:00:00+00:00,,30.2,44.09,616.87,,,1310.71,0.0
22224,Gaalkacyo,AWS_MUGAL,2022-09-19 21:00:00+00:00,,31.21,40.46,610.66,,,1310.71,0.0
22103,Gaalkacyo,AWS_MUGAL,2022-09-19 21:00:00+00:00,,31.86,41.56,595.1,,,1310.71,0.0
22837,Gaalkacyo,AWS_MUGAL,2022-09-19 21:00:00+00:00,,32.1,40.29,596.53,,,1310.71,0.0
19393,Gaalkacyo,AWS_MUGAL,2022-09-20 21:00:00+00:00,,-18.31,35.14,,,,1310.71,0.0
23411,Gaalkacyo,AWS_MUGAL,2022-09-20 21:00:00+00:00,,24.84,74.22,625.11,,,1310.71,0.0
23238,Gaalkacyo,AWS_MUGAL,2022-09-20 21:00:00+00:00,,29.89,50.41,614.95,,,1310.71,0.0
24641,Gaalkacyo,AWS_MUGAL,2022-09-20 21:00:00+00:00,,31.17,44.03,598.69,,,1310.71,0.0
28796,Gaalkacyo,AWS_MUGAL,2022-09-20 21:00:00+00:00,,32.54,38.33,595.6,,,1310.71,0.0
21711,Gaalkacyo,AWS_MUGAL,2022-09-21 21:00:00+00:00,,22.57,99.4,630.66,,,1310.71,0.4
24452,Gaalkacyo,AWS_MUGAL,2022-09-21 21:00:00+00:00,,23.61,96.98,623.65,,,1310.71,0.0
80640,Gaalkacyo,AWS_MUGAL,2022-09-21 21:00:00+00:00,,27.01,70.6,608.65,,,1310.71,0.0
23376,Gaalkacyo,AWS_MUGAL,2022-09-21 21:00:00+00:00,,27.49,68.62,612.09,,,1310.71,0.0
23133,Gaalkacyo,AWS_MUGAL,2022-10-31 10:00:00+00:00,,28.9,62.8,577.73,,,1310.71,0.0
22604,Gaalkacyo,AWS_MUGAL,2022-10-31 12:00:00+00:00,,27.94,66.34,591.01,,,1310.71,0.0
19536,Gaalkacyo,AWS_MUGAL,2022-11-01 01:00:00+00:00,,-39.99,0.03,,,,1310.71,0.0
80820,Gaalkacyo,AWS_MUGAL,2022-11-01 03:00:00+00:00,,22.86,99.53,603.36,,,-964.67,0.0
22609,Gaalkacyo,AWS_MUGAL,2022-11-01 04:00:00+00:00,,23.81,99.05,599.64,,,-1310.72,0.0
22130,Gaalkacyo,AWS_MUGAL,2022-11-01 06:00:00+00:00,,26.41,80.18,587.61,,,-1310.72,0.0
87482,Gaalkacyo,AWS_MUGAL,2022-11-01 07:00:00+00:00,,27.42,75.04,581.48,,,-1310.72,0.0
20287,Gaalkacyo,AWS_MUGAL,2022-11-01 09:00:00+00:00,,27.14,72.86,579.85,,,1310.71,0.0
21414,Gaalkacyo,AWS_MUGAL,2022-11-01 10:00:00+00:00,,26.29,82.02,583.08,,,1310.71,0.0
24807,Gaalkacyo,AWS_MUGAL,2022-11-02 01:00:00+00:00,,-3.11,0.1,,,,1310.71,0.0
22626,Gaalkacyo,AWS_MUGAL,2022-11-02 03:00:00+00:00,,23.8,97.39,599.19,,,-1310.72,0.0
22368,Gaalkacyo,AWS_MUGAL,2022-11-02 04:00:00+00:00,,25.6,83.61,590.71,,,-1310.72,0.0
22369,Gaalkacyo,AWS_MUGAL,2022-11-02 06:00:00+00:00,,27.9,68.41,580.09,,,1310.71,0.0
20717,Gaalkacyo,AWS_MUGAL,2022-11-02 07:00:00+00:00,,28.35,65.06,574.94,,,1310.71,0.0
20739,Gaalkacyo,AWS_MUGAL,2022-11-02 09:00:00+00:00,,29.28,58.1,581.61,,,1310.71,0.0
19652,Gaalkacyo,AWS_MUGAL,2022-11-03 01:00:00+00:00,,-17.87,37.36,,,,-1310.72,0.0
19785,Gaalkacyo,AWS_MUGAL,2022-11-03 03:00:00+00:00,,24.77,85.1,605.98,,,-1310.72,0.0
20094,Gaalkacyo,AWS_MUGAL,2022-11-03 04:00:00+00:00,,25.98,76.73,600.96,,,1310.71,0.0
24034,Gaalkacyo,AWS_MUGAL,2022-11-03 06:00:00+00:00,,28.0,65.39,594.37,,,1310.71,0.0
19749,Gaalkacyo,AWS_MUGAL,2022-11-03 07:00:00+00:00,,28.84,61.33,589.31,,,1310.71,0.0
20244,Gaalkacyo,AWS_MUGAL,2022-11-03 09:00:00+00:00,,29.91,56.83,579.96,,,1310.71,0.0
22021,Gaalkacyo,AWS_MUGAL,2022-11-03 10:00:00+00:00,,30.29,54.82,578.88,,,1310.71,0.0
20590,Gaalkacyo,AWS_MUGAL,2022-11-03 12:00:00+00:00,,25.79,79.04,596.74,,,1310.71,0.8
23436,Gaalkacyo,AWS_MUGAL,2022-11-03 13:00:00+00:00,,24.09,88.86,607.5,,,1310.71,5.4
92922,Gaalkacyo,AWS_MUGAL,2022-11-04 01:00:00+00:00,,-29.02,16.61,,,,1310.71,0.0
19949,Gaalkacyo,AWS_MUGAL,2022-11-04 03:00:00+00:00,,23.81,95.03,607.22,,,-1310.72,0.0
22007,Gaalkacyo,AWS_MUGAL,2022-11-04 04:00:00+00:00,,25.18,81.92,602.3,,,-1310.72,0.0
21817,Gaalkacyo,AWS_MUGAL,2022-11-04 06:00:00+00:00,,26.74,73.06,596.66,,,-1310.72,0.0
20080,Gaalkacyo,AWS_MUGAL,2022-11-04 07:00:00+00:00,,28.0,67.76,591.99,,,-1310.72,0.0
20344,Gaalkacyo,AWS_MUGAL,2022-11-04 09:00:00+00:00,,29.52,60.69,582.51,,,1310.71,0.0
24738,Gaalkacyo,AWS_MUGAL,2022-11-04 10:00:00+00:00,,29.69,59.06,581.72,,,1310.71,0.0
20134,Gaalkacyo,AWS_MUGAL,2022-11-04 12:00:00+00:00,,27.77,69.53,595.6,,,1310.71,0.2
23784,Gaalkacyo,AWS_MUGAL,2022-11-04 13:00:00+00:00,,27.03,74.18,605.43,,,-1310.72,0.0
80638,Gaalkacyo,AWS_MUGAL,2022-11-05 01:00:00+00:00,,-34.32,13.92,,,,-1310.72,0.0
23295,Gaalkacyo,AWS_MUGAL,2022-11-05 03:00:00+00:00,,23.34,93.87,615.65,,,-1310.72,0.0
23100,Gaalkacyo,AWS_MUGAL,2022-11-05 04:00:00+00:00,,24.17,84.85,611.48,,,-1310.72,0.0
20230,Gaalkacyo,AWS_MUGAL,2022-11-05 06:00:00+00:00,,24.9,81.16,607.04,,,-1310.72,0.0
21972,Gaalkacyo,AWS_MUGAL,2022-11-05 07:00:00+00:00,,25.57,78.04,607.21,,,-1310.72,0.0
20670,Gaalkacyo,AWS_MUGAL,2022-11-05 09:00:00+00:00,,28.68,63.48,587.52,,,1310.71,0.0
23094,Gaalkacyo,AWS_MUGAL,2022-11-05 10:00:00+00:00,,28.88,59.74,585.02,,,1310.71,0.0
20634,Gaalkacyo,AWS_MUGAL,2022-11-05 12:00:00+00:00,,28.3,61.36,597.17,,,1310.71,0.0
19348,Gaalkacyo,AWS_MUGAL,2022-11-06 01:00:00+00:00,,-23.98,28.99,,,,-1310.72,0.0
22779,Gaalkacyo,AWS_MUGAL,2022-11-06 03:00:00+00:00,,23.71,94.64,615.49,,,-1310.72,0.0
23725,Gaalkacyo,AWS_MUGAL,2022-11-06 04:00:00+00:00,,24.03,85.82,612.51,,,-1310.72,0.0
24205,Gaalkacyo,AWS_MUGAL,2022-11-06 06:00:00+00:00,,25.31,78.59,608.24,,,-1141.26,1.2
22634,Gaalkacyo,AWS_MUGAL,2022-11-06 07:00:00+00:00,,21.57,69.79,605.41,,,-1310.72,0.0
24316,Gaalkacyo,AWS_MUGAL,2022-11-06 09:00:00+00:00,,30.52,69.34,603.15,,,1310.71,0.8
22853,Gaalkacyo,AWS_MUGAL,2022-11-06 10:00:00+00:00,,30.5,60.59,594.05,,,1310.71,0.0
22126,Gaalkacyo,AWS_MUGAL,2022-11-06 12:00:00+00:00,,26.97,70.66,607.19,,,1310.71,0.0
22165,Gaalkacyo,AWS_MUGAL,2022-11-06 13:00:00+00:00,,27.94,77.72,617.46,,,1310.71,0.0
24763,Gaalkacyo,AWS_MUGAL,2022-11-07 01:00:00+00:00,,0.9,24.66,,,,1310.71,0.0
20514,Gaalkacyo,AWS_MUGAL,2022-11-07 03:00:00+00:00,,27.14,89.73,624.66,,,-1310.72,0.0
22058,Gaalkacyo,AWS_MUGAL,2022-11-07 04:00:00+00:00,,22.1,80.11,616.9,,,-1310.72,0.0
20466,Gaalkacyo,AWS_MUGAL,2022-11-07 06:00:00+00:00,,19.79,70.41,607.75,,,1310.71,0.0
21368,Gaalkacyo,AWS_MUGAL,2022-11-07 07:00:00+00:00,,19.88,64.98,602.65,,,1310.71,0.0
23301,Gaalkacyo,AWS_MUGAL,2022-11-07 09:00:00+00:00,,26.89,59.17,595.64,,,1310.71,0.0
22383,Gaalkacyo,AWS_MUGAL,2022-11-07 10:00:00+00:00,,31.16,58.46,593.82,,,1310.71,0.0
23519,Gaalkacyo,AWS_MUGAL,2022-11-07 12:00:00+00:00,,28.11,61.46,606.08,,,1310.71,0.0
23124,Gaalkacyo,AWS_MUGAL,2022-11-07 13:00:00+00:00,,26.78,69.68,616.82,,,1310.71,0.0
19700,Gaalkacyo,AWS_MUGAL,2022-11-08 01:00:00+00:00,,-5.04,33.24,,,,1310.71,0.0
21927,Gaalkacyo,AWS_MUGAL,2022-11-08 03:00:00+00:00,,24.27,81.52,615.62,,,1310.71,0.0
20958,Gaalkacyo,AWS_MUGAL,2022-11-08 04:00:00+00:00,,26.33,78.81,613.08,,,1310.71,0.0
24609,Gaalkacyo,AWS_MUGAL,2022-11-08 06:00:00+00:00,,20.56,73.35,607.58,,,1310.71,0.0
23981,Gaalkacyo,AWS_MUGAL,2022-11-08 07:00:00+00:00,,17.41,68.31,601.99,,,1310.71,0.0
21608,Gaalkacyo,AWS_MUGAL,2022-11-08 09:00:00+00:00,,22.65,60.45,594.65,,,1310.71,0.0
23141,Gaalkacyo,AWS_MUGAL,2022-11-08 10:00:00+00:00,,30.56,59.59,591.95,,,1310.71,0.0
22685,Gaalkacyo,AWS_MUGAL,2022-11-08 12:00:00+00:00,,34.17,62.12,600.12,,,1310.71,0.0
23322,Gaalkacyo,AWS_MUGAL,2022-11-08 13:00:00+00:00,,34.63,67.83,613.62,,,1310.71,0.0
20006,Gaalkacyo,AWS_MUGAL,2022-11-09 03:00:00+00:00,,25.56,85.04,610.97,,,1310.71,0.0
22036,Gaalkacyo,AWS_MUGAL,2022-11-09 04:00:00+00:00,,26.86,74.44,604.79,,,1310.71,0.0
22763,Gaalkacyo,AWS_MUGAL,2022-11-09 06:00:00+00:00,,27.7,67.02,596.37,,,1310.71,0.0
20533,Gaalkacyo,AWS_MUGAL,2022-11-09 07:00:00+00:00,,25.17,64.75,595.18,,,1310.71,0.0
23797,Gaalkacyo,AWS_MUGAL,2022-11-09 09:00:00+00:00,,30.2,55.91,588.39,,,1310.71,0.0
24103,Gaalkacyo,AWS_MUGAL,2022-11-09 10:00:00+00:00,,32.56,57.23,590.53,,,1310.71,0.0
24360,Gaalkacyo,AWS_MUGAL,2022-11-09 12:00:00+00:00,,37.04,61.38,603.34,,,1310.71,0.0
24048,Gaalkacyo,AWS_MUGAL,2022-11-09 13:00:00+00:00,,38.81,66.46,609.56,,,1310.71,0.0
21942,Gaalkacyo,AWS_MUGAL,2022-11-10 01:00:00+00:00,,10.18,54.7,618.74,,,1310.71,0.0
21471,Gaalkacyo,AWS_MUGAL,2022-11-10 03:00:00+00:00,,25.26,83.7,614.56,,,1310.71,0.0
19899,Gaalkacyo,AWS_MUGAL,2022-11-10 04:00:00+00:00,,22.95,71.19,606.33,,,1310.71,0.0
20837,Gaalkacyo,AWS_MUGAL,2022-11-10 06:00:00+00:00,,22.5,59.01,595.42,,,1310.71,0.0
20050,Gaalkacyo,AWS_MUGAL,2022-11-10 07:00:00+00:00,,23.75,55.01,593.42,,,1310.71,0.0
23747,Gaalkacyo,AWS_MUGAL,2022-11-10 09:00:00+00:00,,32.07,48.57,587.5,,,1310.71,0.0
23054,Gaalkacyo,AWS_MUGAL,2022-11-10 10:00:00+00:00,,36.77,46.93,583.85,,,1310.71,0.0
22759,Gaalkacyo,AWS_MUGAL,2022-11-10 12:00:00+00:00,,35.6,53.24,609.98,,,1310.71,0.0
24526,Gaalkacyo,AWS_MUGAL,2022-11-10 13:00:00+00:00,,35.31,59.42,623.28,,,1310.71,0.0
23090,Gaalkacyo,AWS_MUGAL,2022-11-10 15:00:00+00:00,,35.5,69.11,625.2,,,1310.71,0.0
80788,Gaalkacyo,AWS_MUGAL,2022-11-12 06:00:00+00:00,,22.24,74.9,615.76,,,1310.71,0.0
80824,Gaalkacyo,AWS_MUGAL,2022-11-12 09:00:00+00:00,,22.94,55.62,593.85,,,1310.71,0.0
20704,Gaalkacyo,AWS_MUGAL,2022-11-12 10:00:00+00:00,,35.11,51.46,589.19,,,1310.71,0.0
24777,Gaalkacyo,AWS_MUGAL,2022-11-16 01:00:00+00:00,,5.03,35.85,,,,1310.71,0.0
21460,Gaalkacyo,AWS_MUGAL,2022-11-16 03:00:00+00:00,,31.4,85.11,635.31,,,1310.71,0.0
19921,Gaalkacyo,AWS_MUGAL,2022-11-16 04:00:00+00:00,,29.3,69.81,625.7,,,1310.71,0.0
20056,Gaalkacyo,AWS_MUGAL,2022-11-16 06:00:00+00:00,,27.34,54.55,615.59,,,1310.71,0.0
21868,Gaalkacyo,AWS_MUGAL,2022-11-16 07:00:00+00:00,,30.31,49.11,607.08,,,1310.71,0.0
21762,Gaalkacyo,AWS_MUGAL,2022-11-16 09:00:00+00:00,,49.91,43.83,604.38,,,1310.71,0.0
24296,Gaalkacyo,AWS_MUGAL,2022-11-16 10:00:00+00:00,,49.89,42.09,606.4,,,1310.71,0.0
24449,Gaalkacyo,AWS_MUGAL,2022-11-16 12:00:00+00:00,,47.66,44.95,622.25,,,1310.71,0.0
20819,Gaalkacyo,AWS_MUGAL,2022-11-17 12:00:00+00:00,,51.11,49.69,624.06,,,1310.71,0.0
19524,Gaalkacyo,AWS_MUGAL,2022-11-18 01:00:00+00:00,,5.89,31.84,,,,1310.71,0.0
20545,Gaalkacyo,AWS_MUGAL,2022-11-18 03:00:00+00:00,,33.45,84.22,651.45,,,1310.71,0.0
357753,Gaalkacyo,AWS_MUGAL,2022-11-18 04:00:00+00:00,,33.43,73.83,638.61,,,1310.71,0.0
23161,Gaalkacyo,AWS_MUGAL,2022-11-18 06:00:00+00:00,,39.45,57.76,628.55,,,1310.71,0.0
20766,Gaalkacyo,AWS_MUGAL,2022-11-18 07:00:00+00:00,,44.62,51.91,621.15,,,1310.71,0.0
23192,Gaalkacyo,AWS_MUGAL,2022-11-18 09:00:00+00:00,,55.5,46.6,615.34,,,1310.71,0.0
23783,Gaalkacyo,AWS_MUGAL,2022-11-18 10:00:00+00:00,,58.08,44.58,609.35,,,1310.71,0.0
28730,Gaalkacyo,AWS_MUGAL,2022-11-18 12:00:00+00:00,,47.75,49.54,639.86,,,1310.71,0.0
19454,Gaalkacyo,AWS_MUGAL,2022-11-19 01:00:00+00:00,,2.16,29.2,,,,1310.71,0.0
20437,Gaalkacyo,AWS_MUGAL,2022-11-19 03:00:00+00:00,,41.34,88.49,801.17,,,1310.71,0.0
21584,Gaalkacyo,AWS_MUGAL,2022-11-19 04:00:00+00:00,,35.77,76.0,793.77,,,1310.71,0.0
20669,Gaalkacyo,AWS_MUGAL,2022-11-19 06:00:00+00:00,,39.59,55.36,724.68,,,1310.71,0.0
23745,Gaalkacyo,AWS_MUGAL,2022-11-19 07:00:00+00:00,,45.67,49.44,705.23,,,1310.71,0.0
22990,Gaalkacyo,AWS_MUGAL,2022-11-19 09:00:00+00:00,,51.97,42.32,678.31,,,1310.71,0.0
21741,Gaalkacyo,AWS_MUGAL,2022-11-19 10:00:00+00:00,,57.51,39.54,667.21,,,1310.71,0.0
21451,Gaalkacyo,AWS_MUGAL,2022-11-19 12:00:00+00:00,,51.75,44.59,648.02,,,1310.71,0.0
20490,Gaalkacyo,AWS_MUGAL,2022-11-19 13:00:00+00:00,,41.03,50.12,645.15,,,1310.71,0.0
19523,Gaalkacyo,AWS_MUGAL,2022-11-23 01:00:00+00:00,,-16.22,23.37,,,,1310.71,0.0
24516,Gaalkacyo,AWS_MUGAL,2022-11-23 03:00:00+00:00,,32.05,76.59,687.01,,,1310.71,0.0
20925,Gaalkacyo,AWS_MUGAL,2022-11-23 04:00:00+00:00,,38.28,67.14,677.59,,,1310.71,0.0
21278,Gaalkacyo,AWS_MUGAL,2022-11-23 06:00:00+00:00,,46.81,53.14,675.22,,,1310.71,0.0
23458,Gaalkacyo,AWS_MUGAL,2022-11-23 07:00:00+00:00,,52.24,50.94,652.87,,,1310.71,0.0
22888,Gaalkacyo,AWS_MUGAL,2022-11-23 09:00:00+00:00,,54.1,44.47,661.43,,,1310.71,0.0
21767,Gaalkacyo,AWS_MUGAL,2022-11-23 10:00:00+00:00,,53.37,43.18,658.39,,,1310.71,0.0
23754,Gaalkacyo,AWS_MUGAL,2022-11-23 12:00:00+00:00,,36.33,48.93,678.09,,,1310.71,0.0
19456,Gaalkacyo,AWS_MUGAL,2022-11-24 01:00:00+00:00,,-7.87,40.36,,,,1310.71,0.0
22263,Gaalkacyo,AWS_MUGAL,2022-11-24 03:00:00+00:00,,43.61,78.24,686.67,,,1310.71,0.0
20906,Gaalkacyo,AWS_MUGAL,2022-11-24 04:00:00+00:00,,48.5,71.25,681.9,,,1310.71,0.0
20765,Gaalkacyo,AWS_MUGAL,2022-11-24 06:00:00+00:00,,53.26,55.89,673.33,,,1310.71,0.0
22595,Gaalkacyo,AWS_MUGAL,2022-11-24 07:00:00+00:00,,54.05,49.89,670.66,,,1310.71,0.0
20225,Gaalkacyo,AWS_MUGAL,2022-11-24 09:00:00+00:00,,56.17,40.66,662.34,,,1310.71,0.0
21120,Gaalkacyo,AWS_MUGAL,2022-11-24 10:00:00+00:00,,51.57,39.01,659.56,,,1310.71,0.0
22540,Gaalkacyo,AWS_MUGAL,2022-11-24 12:00:00+00:00,,31.93,44.62,670.23,,,1310.71,0.0
19635,Gaalkacyo,AWS_MUGAL,2022-11-25 01:00:00+00:00,,-13.68,34.67,,,,1310.71,0.0
78173,Gaalkacyo,AWS_MUGAL,2022-11-25 03:00:00+00:00,,43.29,77.69,683.89,,,1310.71,0.0
23762,Gaalkacyo,AWS_MUGAL,2022-11-25 04:00:00+00:00,,47.82,67.21,678.74,,,1310.71,0.0
23278,Gaalkacyo,AWS_MUGAL,2022-11-25 06:00:00+00:00,,56.45,54.08,687.21,,,1310.71,0.0
80822,Gaalkacyo,AWS_MUGAL,2022-11-25 07:00:00+00:00,,55.38,47.92,647.12,,,1310.71,0.0
22983,Gaalkacyo,AWS_MUGAL,2022-11-25 09:00:00+00:00,,49.67,43.59,673.27,,,1310.71,0.0
22168,Gaalkacyo,AWS_MUGAL,2022-11-25 10:00:00+00:00,,55.26,41.78,676.52,,,1310.71,0.0
21586,Gaalkacyo,AWS_MUGAL,2022-11-26 03:00:00+00:00,,33.91,97.11,653.25,,,1310.71,0.0
20147,Gaalkacyo,AWS_MUGAL,2022-11-26 07:00:00+00:00,,42.12,61.13,649.73,,,1310.71,0.0
24016,Gaalkacyo,AWS_MUGAL,2022-11-26 10:00:00+00:00,,48.32,59.7,650.75,,,1310.71,2.4
95575,Gaalkacyo,AWS_MUGAL,2022-11-27 00:00:00+00:00,,42.93,165.21,,,,1310.71,0.0
19641,Gaalkacyo,AWS_MUGAL,2022-11-27 01:00:00+00:00,,0.28,52.07,,,,1310.71,0.0
22743,Gaalkacyo,AWS_MUGAL,2022-11-27 03:00:00+00:00,,29.18,90.34,670.76,,,1310.71,0.0
21221,Gaalkacyo,AWS_MUGAL,2022-11-27 04:00:00+00:00,,36.43,79.09,667.35,,,1310.71,0.0
20879,Gaalkacyo,AWS_MUGAL,2022-11-27 06:00:00+00:00,,44.33,63.48,657.82,,,1310.71,0.0
20499,Gaalkacyo,AWS_MUGAL,2022-11-27 07:00:00+00:00,,46.87,58.46,655.11,,,1310.71,0.0
20367,Gaalkacyo,AWS_MUGAL,2022-11-27 09:00:00+00:00,,48.91,66.39,656.8,,,1310.71,9.0
22236,Gaalkacyo,AWS_MUGAL,2022-11-27 10:00:00+00:00,,43.2,82.7,667.06,,,1310.71,0.2
21956,Gaalkacyo,AWS_MUGAL,2022-11-27 12:00:00+00:00,,52.24,66.42,657.8,,,1310.71,0.0
28793,Gaalkacyo,AWS_MUGAL,2022-11-27 13:00:00+00:00,,44.73,73.98,664.41,,,1310.71,0.0
19413,Gaalkacyo,AWS_MUGAL,2022-11-28 01:00:00+00:00,,-6.89,29.92,,,,1310.71,0.0
22764,Gaalkacyo,AWS_MUGAL,2022-11-28 03:00:00+00:00,,31.04,95.09,666.21,,,1310.71,0.0
24470,Gaalkacyo,AWS_MUGAL,2022-11-28 04:00:00+00:00,,31.27,75.34,658.78,,,1310.71,0.0
23223,Gaalkacyo,AWS_MUGAL,2022-11-28 06:00:00+00:00,,41.54,56.38,654.31,,,1310.71,0.0
20703,Gaalkacyo,AWS_MUGAL,2022-11-28 07:00:00+00:00,,47.05,50.84,651.35,,,1310.71,0.0
22377,Gaalkacyo,AWS_MUGAL,2022-11-28 09:00:00+00:00,,50.65,43.8,645.18,,,1310.71,0.0
22335,Gaalkacyo,AWS_MUGAL,2022-11-28 10:00:00+00:00,,48.45,43.72,641.84,,,1310.71,0.0
22755,Gaalkacyo,AWS_MUGAL,2022-11-28 12:00:00+00:00,,35.9,49.67,651.03,,,1310.71,0.0
21506,Gaalkacyo,AWS_MUGAL,2022-11-28 13:00:00+00:00,,28.93,54.38,670.71,,,1310.71,0.0
19366,Gaalkacyo,AWS_MUGAL,2022-11-29 01:00:00+00:00,,-12.99,30.2,,,,1310.71,0.0
22591,Gaalkacyo,AWS_MUGAL,2022-11-29 03:00:00+00:00,,28.37,80.24,672.68,,,1310.71,0.0
24722,Gaalkacyo,AWS_MUGAL,2022-11-29 04:00:00+00:00,,31.68,65.64,661.44,,,1310.71,0.0
22929,Gaalkacyo,AWS_MUGAL,2022-11-29 06:00:00+00:00,,43.99,54.68,650.92,,,1310.71,0.0
22057,Gaalkacyo,AWS_MUGAL,2022-11-29 07:00:00+00:00,,43.18,50.78,643.23,,,1310.71,0.0
22600,Gaalkacyo,AWS_MUGAL,2022-11-29 09:00:00+00:00,,47.83,43.32,643.13,,,1310.71,0.0
19813,Gaalkacyo,AWS_MUGAL,2022-11-29 10:00:00+00:00,,52.99,41.51,640.66,,,1310.71,0.0
