text/csvrecord_id,station_name,station_number,date,rainfall
46513,Diinsoor,MRS_BADIN,2014-08-14,0.0
46514,Diinsoor,MRS_BADIN,2014-08-15,0.0
46515,Diinsoor,MRS_BADIN,2014-08-16,0.0
46516,Diinsoor,MRS_BADIN,2014-08-17,0.0
46517,Diinsoor,MRS_BADIN,2014-08-18,0.0
46518,Diinsoor,MRS_BADIN,2014-08-19,0.0
46519,Diinsoor,MRS_BADIN,2014-08-20,0.0
46520,Diinsoor,MRS_BADIN,2014-08-21,2.2
46521,Diinsoor,MRS_BADIN,2014-08-22,0.0
46522,Diinsoor,MRS_BADIN,2014-08-23,0.0
46523,Diinsoor,MRS_BADIN,2014-08-24,0.0
46524,Diinsoor,MRS_BADIN,2014-08-25,0.0
46525,Diinsoor,MRS_BADIN,2014-08-26,0.0
46526,Diinsoor,MRS_BADIN,2014-08-27,0.0
46527,Diinsoor,MRS_BADIN,2014-08-28,0.0
46528,Diinsoor,MRS_BADIN,2014-08-29,0.0
46529,Diinsoor,MRS_BADIN,2014-08-30,0.0
46530,Diinsoor,MRS_BADIN,2014-08-31,0.0
46531,Diinsoor,MRS_BADIN,2014-09-01,0.0
46532,Diinsoor,MRS_BADIN,2014-09-02,0.0
46533,Diinsoor,MRS_BADIN,2014-09-03,0.0
46534,Diinsoor,MRS_BADIN,2014-09-04,0.0
46535,Diinsoor,MRS_BADIN,2014-09-05,0.0
46536,Diinsoor,MRS_BADIN,2014-09-06,0.0
46537,Diinsoor,MRS_BADIN,2014-09-07,0.0
46538,Diinsoor,MRS_BADIN,2014-09-08,0.0
46539,Diinsoor,MRS_BADIN,2014-09-09,0.0
46540,Diinsoor,MRS_BADIN,2014-09-10,0.0
46541,Diinsoor,MRS_BADIN,2014-09-11,0.0
46542,Diinsoor,MRS_BADIN,2014-09-12,0.0
46543,Diinsoor,MRS_BADIN,2014-09-13,0.0
46544,Diinsoor,MRS_BADIN,2014-09-14,0.0
46545,Diinsoor,MRS_BADIN,2014-09-15,0.0
46546,Diinsoor,MRS_BADIN,2014-09-16,0.0
46547,Diinsoor,MRS_BADIN,2014-09-17,0.0
46548,Diinsoor,MRS_BADIN,2014-09-18,0.0
46549,Diinsoor,MRS_BADIN,2014-09-19,0.0
46550,Diinsoor,MRS_BADIN,2014-09-20,0.0
46551,Diinsoor,MRS_BADIN,2014-09-21,0.0
46552,Diinsoor,MRS_BADIN,2014-09-22,0.0
46553,Diinsoor,MRS_BADIN,2014-09-23,0.0
46554,Diinsoor,MRS_BADIN,2014-09-24,0.0
46555,Diinsoor,MRS_BADIN,2014-09-25,0.0
46556,Diinsoor,MRS_BADIN,2014-09-26,0.0
46557,Diinsoor,MRS_BADIN,2014-09-27,0.0
46558,Diinsoor,MRS_BADIN,2014-09-28,0.0
46559,Diinsoor,MRS_BADIN,2014-09-29,0.0
46560,Diinsoor,MRS_BADIN,2014-09-30,0.0
46561,Diinsoor,MRS_BADIN,2014-10-01,0.0
46562,Diinsoor,MRS_BADIN,2014-10-02,0.0
46563,Diinsoor,MRS_BADIN,2014-10-03,0.0
46564,Diinsoor,MRS_BADIN,2014-10-04,0.0
46565,Diinsoor,MRS_BADIN,2014-10-05,2.5
46566,Diinsoor,MRS_BADIN,2014-10-06,1.5
46567,Diinsoor,MRS_BADIN,2014-10-07,0.0
46568,Diinsoor,MRS_BADIN,2014-10-08,0.0
46569,Diinsoor,MRS_BADIN,2014-10-09,0.0
46570,Diinsoor,MRS_BADIN,2014-10-10,0.0
46571,Diinsoor,MRS_BADIN,2014-10-11,0.0
46572,Diinsoor,MRS_BADIN,2014-10-12,0.0
46573,Diinsoor,MRS_BADIN,2014-10-13,0.0
46574,Diinsoor,MRS_BADIN,2014-10-14,1.8
46575,Diinsoor,MRS_BADIN,2014-10-15,0.0
46576,Diinsoor,MRS_BADIN,2014-10-16,2.5
46577,Diinsoor,MRS_BADIN,2014-10-17,3.5
46578,Diinsoor,MRS_BADIN,2014-10-18,0.0
46579,Diinsoor,MRS_BADIN,2014-10-19,6.5
46580,Diinsoor,MRS_BADIN,2014-10-20,0.0
46581,Diinsoor,MRS_BADIN,2014-10-21,6.5
46582,Diinsoor,MRS_BADIN,2014-10-22,1.6
46583,Diinsoor,MRS_BADIN,2014-10-23,16.8
46584,Diinsoor,MRS_BADIN,2014-10-24,15.5
46585,Diinsoor,MRS_BADIN,2014-10-25,0.0
46586,Diinsoor,MRS_BADIN,2014-10-26,0.0
46587,Diinsoor,MRS_BADIN,2014-10-27,0.0
46588,Diinsoor,MRS_BADIN,2014-10-28,0.0
46589,Diinsoor,MRS_BADIN,2014-10-29,3.5
46590,Diinsoor,MRS_BADIN,2014-10-30,0.0
46591,Diinsoor,MRS_BADIN,2014-10-31,0.0
46592,Diinsoor,MRS_BADIN,2014-11-01,0.0
46593,Diinsoor,MRS_BADIN,2014-11-02,0.0
46594,Diinsoor,MRS_BADIN,2014-11-03,2.5
46595,Diinsoor,MRS_BADIN,2014-11-04,0.0
46596,Diinsoor,MRS_BADIN,2014-11-05,0.0
46597,Diinsoor,MRS_BADIN,2014-11-06,0.0
46598,Diinsoor,MRS_BADIN,2014-11-07,7.5
46599,Diinsoor,MRS_BADIN,2014-11-08,11.5
46600,Diinsoor,MRS_BADIN,2014-11-09,31.7
46601,Diinsoor,MRS_BADIN,2014-11-10,0.0
46602,Diinsoor,MRS_BADIN,2014-11-11,0.0
46603,Diinsoor,MRS_BADIN,2014-11-12,0.0
46604,Diinsoor,MRS_BADIN,2014-11-13,3.5
46605,Diinsoor,MRS_BADIN,2014-11-14,0.0
46606,Diinsoor,MRS_BADIN,2014-11-15,0.0
46607,Diinsoor,MRS_BADIN,2014-11-16,8.5
46608,Diinsoor,MRS_BADIN,2014-11-17,0.0
46609,Diinsoor,MRS_BADIN,2014-11-18,9.5
46610,Diinsoor,MRS_BADIN,2014-11-19,0.0
46611,Diinsoor,MRS_BADIN,2014-11-20,18.0
46612,Diinsoor,MRS_BADIN,2014-11-21,25.5
46613,Diinsoor,MRS_BADIN,2014-11-22,0.0
46614,Diinsoor,MRS_BADIN,2014-11-23,0.0
46615,Diinsoor,MRS_BADIN,2014-11-24,3.5
46616,Diinsoor,MRS_BADIN,2014-11-25,49.5
46617,Diinsoor,MRS_BADIN,2014-11-26,0.0
46618,Diinsoor,MRS_BADIN,2014-11-27,0.0
46619,Diinsoor,MRS_BADIN,2014-11-28,0.0
46620,Diinsoor,MRS_BADIN,2014-11-29,0.0
46621,Diinsoor,MRS_BADIN,2014-11-30,0.0
46622,Diinsoor,MRS_BADIN,2014-12-01,0.0
46623,Diinsoor,MRS_BADIN,2014-12-02,0.0
46624,Diinsoor,MRS_BADIN,2014-12-03,0.0
46625,Diinsoor,MRS_BADIN,2014-12-04,0.0
46626,Diinsoor,MRS_BADIN,2014-12-05,0.0
46627,Diinsoor,MRS_BADIN,2014-12-06,0.0
46628,Diinsoor,MRS_BADIN,2014-12-07,0.0
46629,Diinsoor,MRS_BADIN,2014-12-08,0.0
46630,Diinsoor,MRS_BADIN,2014-12-09,0.0
46631,Diinsoor,MRS_BADIN,2014-12-10,0.0
46632,Diinsoor,MRS_BADIN,2014-12-11,0.0
46633,Diinsoor,MRS_BADIN,2014-12-12,0.0
46634,Diinsoor,MRS_BADIN,2014-12-13,0.0
46635,Diinsoor,MRS_BADIN,2014-12-14,0.0
46636,Diinsoor,MRS_BADIN,2014-12-15,0.0
46637,Diinsoor,MRS_BADIN,2014-12-16,0.0
46638,Diinsoor,MRS_BADIN,2014-12-17,0.0
46639,Diinsoor,MRS_BADIN,2014-12-18,0.0
46640,Diinsoor,MRS_BADIN,2014-12-19,0.0
46641,Diinsoor,MRS_BADIN,2014-12-20,0.0
46642,Diinsoor,MRS_BADIN,2014-12-21,0.0
46643,Diinsoor,MRS_BADIN,2014-12-22,0.0
46644,Diinsoor,MRS_BADIN,2014-12-23,0.0
46645,Diinsoor,MRS_BADIN,2014-12-24,0.0
46646,Diinsoor,MRS_BADIN,2014-12-25,0.0
46647,Diinsoor,MRS_BADIN,2014-12-26,0.0
46648,Diinsoor,MRS_BADIN,2014-12-27,0.0
46649,Diinsoor,MRS_BADIN,2014-12-28,0.0
46650,Diinsoor,MRS_BADIN,2014-12-29,0.0
46651,Diinsoor,MRS_BADIN,2014-12-30,0.0
46652,Diinsoor,MRS_BADIN,2014-12-31,0.0
46653,Diinsoor,MRS_BADIN,2015-01-01,0.0
46654,Diinsoor,MRS_BADIN,2015-01-02,0.0
46655,Diinsoor,MRS_BADIN,2015-01-03,0.0
46656,Diinsoor,MRS_BADIN,2015-01-04,0.0
46657,Diinsoor,MRS_BADIN,2015-01-05,0.0
46658,Diinsoor,MRS_BADIN,2015-01-06,0.0
46659,Diinsoor,MRS_BADIN,2015-01-07,0.0
46660,Diinsoor,MRS_BADIN,2015-01-08,0.0
46661,Diinsoor,MRS_BADIN,2015-01-09,0.0
46662,Diinsoor,MRS_BADIN,2015-01-10,0.0
46663,Diinsoor,MRS_BADIN,2015-01-11,0.0
46664,Diinsoor,MRS_BADIN,2015-01-12,0.0
46665,Diinsoor,MRS_BADIN,2015-01-13,0.0
46666,Diinsoor,MRS_BADIN,2015-01-14,0.0
46667,Diinsoor,MRS_BADIN,2015-01-15,0.0
46668,Diinsoor,MRS_BADIN,2015-01-16,0.0
46669,Diinsoor,MRS_BADIN,2015-01-17,0.0
46670,Diinsoor,MRS_BADIN,2015-01-18,0.0
46671,Diinsoor,MRS_BADIN,2015-01-19,0.0
46672,Diinsoor,MRS_BADIN,2015-01-20,0.0
46673,Diinsoor,MRS_BADIN,2015-01-21,0.0
46674,Diinsoor,MRS_BADIN,2015-01-22,0.0
46675,Diinsoor,MRS_BADIN,2015-01-23,0.0
46676,Diinsoor,MRS_BADIN,2015-01-24,0.0
46677,Diinsoor,MRS_BADIN,2015-01-25,0.0
46678,Diinsoor,MRS_BADIN,2015-01-26,0.0
46679,Diinsoor,MRS_BADIN,2015-01-27,0.0
46680,Diinsoor,MRS_BADIN,2015-01-28,0.0
46681,Diinsoor,MRS_BADIN,2015-01-29,0.0
46682,Diinsoor,MRS_BADIN,2015-01-30,0.0
46683,Diinsoor,MRS_BADIN,2015-01-31,0.0
46684,Diinsoor,MRS_BADIN,2015-02-01,0.0
46685,Diinsoor,MRS_BADIN,2015-02-02,0.0
46686,Diinsoor,MRS_BADIN,2015-02-03,0.0
46687,Diinsoor,MRS_BADIN,2015-02-04,0.0
46688,Diinsoor,MRS_BADIN,2015-02-05,0.0
46689,Diinsoor,MRS_BADIN,2015-02-06,0.0
46690,Diinsoor,MRS_BADIN,2015-02-07,0.0
46691,Diinsoor,MRS_BADIN,2015-02-08,0.0
46692,Diinsoor,MRS_BADIN,2015-02-09,0.0
46693,Diinsoor,MRS_BADIN,2015-02-10,0.0
46694,Diinsoor,MRS_BADIN,2015-02-11,0.0
46695,Diinsoor,MRS_BADIN,2015-02-12,0.0
46696,Diinsoor,MRS_BADIN,2015-02-13,0.0
46697,Diinsoor,MRS_BADIN,2015-02-14,0.0
46698,Diinsoor,MRS_BADIN,2015-02-15,0.0
46699,Diinsoor,MRS_BADIN,2015-02-16,0.0
46700,Diinsoor,MRS_BADIN,2015-02-17,0.0
46701,Diinsoor,MRS_BADIN,2015-02-18,0.0
46702,Diinsoor,MRS_BADIN,2015-02-19,0.0
46703,Diinsoor,MRS_BADIN,2015-02-20,0.0
46704,Diinsoor,MRS_BADIN,2015-02-21,0.0
46705,Diinsoor,MRS_BADIN,2015-02-22,0.0
46706,Diinsoor,MRS_BADIN,2015-02-23,0.0
46707,Diinsoor,MRS_BADIN,2015-02-24,0.0
46708,Diinsoor,MRS_BADIN,2015-02-25,0.0
46709,Diinsoor,MRS_BADIN,2015-02-26,0.0
46710,Diinsoor,MRS_BADIN,2015-02-27,0.0
46711,Diinsoor,MRS_BADIN,2015-02-28,0.0
46712,Diinsoor,MRS_BADIN,2015-03-01,0.0
46713,Diinsoor,MRS_BADIN,2015-03-02,0.0
46714,Diinsoor,MRS_BADIN,2015-03-03,0.0
46715,Diinsoor,MRS_BADIN,2015-03-04,0.0
46716,Diinsoor,MRS_BADIN,2015-03-05,0.0
46717,Diinsoor,MRS_BADIN,2015-03-06,0.0
46718,Diinsoor,MRS_BADIN,2015-03-07,0.0
46719,Diinsoor,MRS_BADIN,2015-03-08,0.0
46720,Diinsoor,MRS_BADIN,2015-03-09,0.0
46721,Diinsoor,MRS_BADIN,2015-03-10,0.0
46722,Diinsoor,MRS_BADIN,2015-03-11,0.0
46723,Diinsoor,MRS_BADIN,2015-03-12,0.0
46724,Diinsoor,MRS_BADIN,2015-03-13,0.0
46725,Diinsoor,MRS_BADIN,2015-03-14,0.0
46726,Diinsoor,MRS_BADIN,2015-03-15,0.0
46727,Diinsoor,MRS_BADIN,2015-03-16,0.0
46728,Diinsoor,MRS_BADIN,2015-03-17,0.0
46729,Diinsoor,MRS_BADIN,2015-03-18,0.0
46730,Diinsoor,MRS_BADIN,2015-03-19,0.0
46731,Diinsoor,MRS_BADIN,2015-03-20,0.0
46732,Diinsoor,MRS_BADIN,2015-03-21,0.0
46733,Diinsoor,MRS_BADIN,2015-03-22,0.0
46734,Diinsoor,MRS_BADIN,2015-03-23,0.0
46735,Diinsoor,MRS_BADIN,2015-03-24,0.0
46736,Diinsoor,MRS_BADIN,2015-03-25,19.5
46737,Diinsoor,MRS_BADIN,2015-03-26,0.0
46738,Diinsoor,MRS_BADIN,2015-03-27,0.0
46739,Diinsoor,MRS_BADIN,2015-03-28,0.0
46740,Diinsoor,MRS_BADIN,2015-03-29,0.0
46741,Diinsoor,MRS_BADIN,2015-03-30,0.0
46742,Diinsoor,MRS_BADIN,2015-03-31,3.5
46743,Diinsoor,MRS_BADIN,2015-04-01,0.0
46744,Diinsoor,MRS_BADIN,2015-04-02,0.0
46745,Diinsoor,MRS_BADIN,2015-04-03,11.7
46746,Diinsoor,MRS_BADIN,2015-04-04,0.0
46747,Diinsoor,MRS_BADIN,2015-04-05,3.5
46748,Diinsoor,MRS_BADIN,2015-04-06,0.0
46749,Diinsoor,MRS_BADIN,2015-04-07,0.0
46750,Diinsoor,MRS_BADIN,2015-04-08,52.5
46751,Diinsoor,MRS_BADIN,2015-04-09,0.0
46752,Diinsoor,MRS_BADIN,2015-04-10,0.0
46753,Diinsoor,MRS_BADIN,2015-04-11,0.0
46754,Diinsoor,MRS_BADIN,2015-04-12,0.0
46755,Diinsoor,MRS_BADIN,2015-04-13,0.0
46756,Diinsoor,MRS_BADIN,2015-04-14,6.5
46757,Diinsoor,MRS_BADIN,2015-04-15,10.6
46758,Diinsoor,MRS_BADIN,2015-04-16,16.5
46759,Diinsoor,MRS_BADIN,2015-04-17,49.5
46760,Diinsoor,MRS_BADIN,2015-04-18,0.0
46761,Diinsoor,MRS_BADIN,2015-04-19,0.0
46762,Diinsoor,MRS_BADIN,2015-04-20,0.0
46763,Diinsoor,MRS_BADIN,2015-04-21,37.5
46764,Diinsoor,MRS_BADIN,2015-04-22,0.0
46765,Diinsoor,MRS_BADIN,2015-04-23,4.3
46766,Diinsoor,MRS_BADIN,2015-04-24,0.0
46767,Diinsoor,MRS_BADIN,2015-04-25,3.2
46768,Diinsoor,MRS_BADIN,2015-04-26,0.0
46769,Diinsoor,MRS_BADIN,2015-04-27,24.5
46770,Diinsoor,MRS_BADIN,2015-04-28,0.0
46771,Diinsoor,MRS_BADIN,2015-04-29,53.0
46772,Diinsoor,MRS_BADIN,2015-04-30,0.0
46773,Diinsoor,MRS_BADIN,2015-05-01,10.8
46774,Diinsoor,MRS_BADIN,2015-05-02,0.0
46775,Diinsoor,MRS_BADIN,2015-05-03,0.0
46776,Diinsoor,MRS_BADIN,2015-05-04,0.0
46777,Diinsoor,MRS_BADIN,2015-05-05,0.0
46778,Diinsoor,MRS_BADIN,2015-05-06,0.0
46779,Diinsoor,MRS_BADIN,2015-05-07,0.0
46780,Diinsoor,MRS_BADIN,2015-05-08,107.2
46781,Diinsoor,MRS_BADIN,2015-05-09,0.0
46782,Diinsoor,MRS_BADIN,2015-05-10,0.0
46783,Diinsoor,MRS_BADIN,2015-05-11,0.0
46784,Diinsoor,MRS_BADIN,2015-05-12,0.0
46785,Diinsoor,MRS_BADIN,2015-05-13,0.0
46786,Diinsoor,MRS_BADIN,2015-05-14,0.0
46787,Diinsoor,MRS_BADIN,2015-05-15,0.0
46788,Diinsoor,MRS_BADIN,2015-05-16,0.0
46789,Diinsoor,MRS_BADIN,2015-05-17,0.0
46790,Diinsoor,MRS_BADIN,2015-05-18,0.0
46791,Diinsoor,MRS_BADIN,2015-05-19,0.0
46792,Diinsoor,MRS_BADIN,2015-05-20,0.0
46793,Diinsoor,MRS_BADIN,2015-05-21,0.0
46794,Diinsoor,MRS_BADIN,2015-05-22,0.0
46795,Diinsoor,MRS_BADIN,2015-05-23,0.0
46796,Diinsoor,MRS_BADIN,2015-05-24,0.0
46797,Diinsoor,MRS_BADIN,2015-05-25,0.0
46798,Diinsoor,MRS_BADIN,2015-05-26,0.0
46799,Diinsoor,MRS_BADIN,2015-05-27,0.0
46800,Diinsoor,MRS_BADIN,2015-05-28,0.0
46801,Diinsoor,MRS_BADIN,2015-05-29,0.0
46802,Diinsoor,MRS_BADIN,2015-05-30,0.0
46803,Diinsoor,MRS_BADIN,2015-05-31,0.0
46804,Diinsoor,MRS_BADIN,2015-06-01,0.0
46805,Diinsoor,MRS_BADIN,2015-06-02,0.0
46806,Diinsoor,MRS_BADIN,2015-06-03,0.0
46807,Diinsoor,MRS_BADIN,2015-06-04,0.0
46808,Diinsoor,MRS_BADIN,2015-06-05,0.0
46809,Diinsoor,MRS_BADIN,2015-06-06,0.0
46810,Diinsoor,MRS_BADIN,2015-06-07,0.0
46811,Diinsoor,MRS_BADIN,2015-06-08,0.0
46812,Diinsoor,MRS_BADIN,2015-06-09,0.0
46813,Diinsoor,MRS_BADIN,2015-06-10,0.0
46814,Diinsoor,MRS_BADIN,2015-06-11,0.0
46815,Diinsoor,MRS_BADIN,2015-06-12,0.0
46816,Diinsoor,MRS_BADIN,2015-06-13,0.0
46817,Diinsoor,MRS_BADIN,2015-06-14,0.0
46818,Diinsoor,MRS_BADIN,2015-06-15,0.0
46819,Diinsoor,MRS_BADIN,2015-06-16,0.0
46820,Diinsoor,MRS_BADIN,2015-06-17,0.0
46821,Diinsoor,MRS_BADIN,2015-06-18,0.0
46822,Diinsoor,MRS_BADIN,2015-06-19,0.0
46823,Diinsoor,MRS_BADIN,2015-06-20,0.0
46824,Diinsoor,MRS_BADIN,2015-06-21,0.0
46825,Diinsoor,MRS_BADIN,2015-06-22,0.0
46826,Diinsoor,MRS_BADIN,2015-06-23,0.0
46827,Diinsoor,MRS_BADIN,2015-06-24,0.0
46828,Diinsoor,MRS_BADIN,2015-06-25,0.0
46829,Diinsoor,MRS_BADIN,2015-06-26,0.0
46830,Diinsoor,MRS_BADIN,2015-06-27,0.0
46831,Diinsoor,MRS_BADIN,2015-06-28,0.0
46832,Diinsoor,MRS_BADIN,2015-06-29,0.0
46833,Diinsoor,MRS_BADIN,2015-06-30,0.0
46834,Diinsoor,MRS_BADIN,2015-07-01,0.0
46835,Diinsoor,MRS_BADIN,2015-07-02,0.0
46836,Diinsoor,MRS_BADIN,2015-07-03,0.0
46837,Diinsoor,MRS_BADIN,2015-07-04,0.0
46838,Diinsoor,MRS_BADIN,2015-07-05,0.0
46839,Diinsoor,MRS_BADIN,2015-07-06,0.0
46840,Diinsoor,MRS_BADIN,2015-07-07,0.0
46841,Diinsoor,MRS_BADIN,2015-07-08,0.0
46842,Diinsoor,MRS_BADIN,2015-07-09,0.0
46843,Diinsoor,MRS_BADIN,2015-07-10,0.0
46844,Diinsoor,MRS_BADIN,2015-07-11,0.0
46845,Diinsoor,MRS_BADIN,2015-07-12,0.0
46846,Diinsoor,MRS_BADIN,2015-07-13,0.0
46847,Diinsoor,MRS_BADIN,2015-07-14,0.0
46848,Diinsoor,MRS_BADIN,2015-07-15,0.0
46849,Diinsoor,MRS_BADIN,2015-07-16,0.0
46850,Diinsoor,MRS_BADIN,2015-07-17,0.0
46851,Diinsoor,MRS_BADIN,2015-07-18,0.0
46852,Diinsoor,MRS_BADIN,2015-07-19,0.0
46853,Diinsoor,MRS_BADIN,2015-07-20,0.0
46854,Diinsoor,MRS_BADIN,2015-07-21,0.0
46855,Diinsoor,MRS_BADIN,2015-07-22,0.0
46856,Diinsoor,MRS_BADIN,2015-07-23,0.0
46857,Diinsoor,MRS_BADIN,2015-07-24,0.0
46858,Diinsoor,MRS_BADIN,2015-07-25,0.0
46859,Diinsoor,MRS_BADIN,2015-07-26,0.0
46860,Diinsoor,MRS_BADIN,2015-07-27,0.0
46861,Diinsoor,MRS_BADIN,2015-07-28,0.0
46862,Diinsoor,MRS_BADIN,2015-07-29,0.0
46863,Diinsoor,MRS_BADIN,2015-07-30,0.0
46864,Diinsoor,MRS_BADIN,2015-07-31,0.0
46865,Diinsoor,MRS_BADIN,2015-08-01,0.0
46866,Diinsoor,MRS_BADIN,2015-08-02,0.0
46867,Diinsoor,MRS_BADIN,2015-08-03,0.0
46868,Diinsoor,MRS_BADIN,2015-08-04,0.0
46869,Diinsoor,MRS_BADIN,2015-08-05,8.5
46870,Diinsoor,MRS_BADIN,2015-08-06,17.7
46871,Diinsoor,MRS_BADIN,2015-08-07,0.0
46872,Diinsoor,MRS_BADIN,2015-08-08,36.5
46873,Diinsoor,MRS_BADIN,2015-08-09,0.0
46874,Diinsoor,MRS_BADIN,2015-08-10,0.0
46875,Diinsoor,MRS_BADIN,2015-08-11,0.0
46876,Diinsoor,MRS_BADIN,2015-08-12,0.0
46877,Diinsoor,MRS_BADIN,2015-08-13,0.0
46878,Diinsoor,MRS_BADIN,2015-08-14,0.0
46879,Diinsoor,MRS_BADIN,2015-08-15,0.0
46880,Diinsoor,MRS_BADIN,2015-08-16,0.0
46881,Diinsoor,MRS_BADIN,2015-08-17,7.5
46882,Diinsoor,MRS_BADIN,2015-08-18,4.0
46883,Diinsoor,MRS_BADIN,2015-08-19,0.0
46884,Diinsoor,MRS_BADIN,2015-08-20,0.0
46885,Diinsoor,MRS_BADIN,2015-08-21,1.5
46886,Diinsoor,MRS_BADIN,2015-08-22,0.0
46887,Diinsoor,MRS_BADIN,2015-08-23,0.0
46888,Diinsoor,MRS_BADIN,2015-08-24,2.5
46889,Diinsoor,MRS_BADIN,2015-08-25,0.0
46890,Diinsoor,MRS_BADIN,2015-08-26,3.8
46891,Diinsoor,MRS_BADIN,2015-08-27,3.7
46892,Diinsoor,MRS_BADIN,2015-08-28,0.0
46893,Diinsoor,MRS_BADIN,2015-08-29,0.0
46894,Diinsoor,MRS_BADIN,2015-08-30,0.0
46895,Diinsoor,MRS_BADIN,2015-08-31,0.0
46896,Diinsoor,MRS_BADIN,2015-09-01,0.0
46897,Diinsoor,MRS_BADIN,2015-09-02,0.0
46898,Diinsoor,MRS_BADIN,2015-09-03,0.0
46899,Diinsoor,MRS_BADIN,2015-09-04,0.0
46900,Diinsoor,MRS_BADIN,2015-09-05,0.0
46901,Diinsoor,MRS_BADIN,2015-09-06,0.0
46902,Diinsoor,MRS_BADIN,2015-09-07,0.0
46903,Diinsoor,MRS_BADIN,2015-09-08,0.0
46904,Diinsoor,MRS_BADIN,2015-09-09,0.0
46905,Diinsoor,MRS_BADIN,2015-09-10,0.0
46906,Diinsoor,MRS_BADIN,2015-09-11,0.0
46907,Diinsoor,MRS_BADIN,2015-09-12,0.0
46908,Diinsoor,MRS_BADIN,2015-09-13,0.0
46909,Diinsoor,MRS_BADIN,2015-09-14,0.0
46910,Diinsoor,MRS_BADIN,2015-09-15,0.0
46911,Diinsoor,MRS_BADIN,2015-09-16,0.0
46912,Diinsoor,MRS_BADIN,2015-09-17,0.0
46913,Diinsoor,MRS_BADIN,2015-09-18,0.0
46914,Diinsoor,MRS_BADIN,2015-09-19,0.0
46915,Diinsoor,MRS_BADIN,2015-09-20,0.0
46916,Diinsoor,MRS_BADIN,2015-09-21,0.0
46917,Diinsoor,MRS_BADIN,2015-09-22,0.0
46918,Diinsoor,MRS_BADIN,2015-09-23,0.0
46919,Diinsoor,MRS_BADIN,2015-09-24,0.0
46920,Diinsoor,MRS_BADIN,2015-09-25,0.0
46921,Diinsoor,MRS_BADIN,2015-09-26,0.0
46922,Diinsoor,MRS_BADIN,2015-09-27,0.0
46923,Diinsoor,MRS_BADIN,2015-09-28,0.0
46924,Diinsoor,MRS_BADIN,2015-09-29,0.0
46925,Diinsoor,MRS_BADIN,2015-09-30,0.0
46926,Diinsoor,MRS_BADIN,2015-10-01,0.0
46927,Diinsoor,MRS_BADIN,2015-10-02,8.3
46928,Diinsoor,MRS_BADIN,2015-10-03,0.0
46929,Diinsoor,MRS_BADIN,2015-10-04,1.5
46930,Diinsoor,MRS_BADIN,2015-10-05,1.5
46931,Diinsoor,MRS_BADIN,2015-10-06,0.0
46932,Diinsoor,MRS_BADIN,2015-10-07,0.0
46933,Diinsoor,MRS_BADIN,2015-10-08,0.0
46934,Diinsoor,MRS_BADIN,2015-10-09,2.5
46935,Diinsoor,MRS_BADIN,2015-10-10,1.7
46936,Diinsoor,MRS_BADIN,2015-10-11,1.5
46937,Diinsoor,MRS_BADIN,2015-10-12,2.5
46938,Diinsoor,MRS_BADIN,2015-10-13,0.0
46939,Diinsoor,MRS_BADIN,2015-10-14,0.0
46940,Diinsoor,MRS_BADIN,2015-10-15,0.0
46941,Diinsoor,MRS_BADIN,2015-10-16,0.0
46942,Diinsoor,MRS_BADIN,2015-10-17,13.5
46943,Diinsoor,MRS_BADIN,2015-10-18,118.7
46944,Diinsoor,MRS_BADIN,2015-10-19,25.5
46945,Diinsoor,MRS_BADIN,2015-10-20,0.0
46946,Diinsoor,MRS_BADIN,2015-10-21,0.0
46947,Diinsoor,MRS_BADIN,2015-10-22,0.0
46948,Diinsoor,MRS_BADIN,2015-10-23,0.0
46949,Diinsoor,MRS_BADIN,2015-10-24,0.0
46950,Diinsoor,MRS_BADIN,2015-10-25,0.0
46951,Diinsoor,MRS_BADIN,2015-10-26,0.0
46952,Diinsoor,MRS_BADIN,2015-10-27,2.5
46953,Diinsoor,MRS_BADIN,2015-10-28,8.5
46954,Diinsoor,MRS_BADIN,2015-10-29,36.0
46955,Diinsoor,MRS_BADIN,2015-10-30,0.0
46956,Diinsoor,MRS_BADIN,2015-10-31,0.0
46957,Diinsoor,MRS_BADIN,2015-11-01,0.0
46958,Diinsoor,MRS_BADIN,2015-11-02,0.0
46959,Diinsoor,MRS_BADIN,2015-11-03,0.0
46960,Diinsoor,MRS_BADIN,2015-11-04,3.5
46961,Diinsoor,MRS_BADIN,2015-11-05,0.0
46962,Diinsoor,MRS_BADIN,2015-11-06,9.5
46963,Diinsoor,MRS_BADIN,2015-11-07,113.3
46964,Diinsoor,MRS_BADIN,2015-11-08,0.0
46965,Diinsoor,MRS_BADIN,2015-11-09,12.5
46966,Diinsoor,MRS_BADIN,2015-11-10,0.0
46967,Diinsoor,MRS_BADIN,2015-11-11,5.0
46968,Diinsoor,MRS_BADIN,2015-11-12,0.0
46969,Diinsoor,MRS_BADIN,2015-11-13,8.5
46970,Diinsoor,MRS_BADIN,2015-11-14,0.0
46971,Diinsoor,MRS_BADIN,2015-11-15,0.0
46972,Diinsoor,MRS_BADIN,2015-11-16,16.5
46973,Diinsoor,MRS_BADIN,2015-11-17,0.0
46974,Diinsoor,MRS_BADIN,2015-11-18,0.0
46975,Diinsoor,MRS_BADIN,2015-11-19,0.0
46976,Diinsoor,MRS_BADIN,2015-11-20,0.0
46977,Diinsoor,MRS_BADIN,2015-11-21,0.0
