text/csvrecord_id,station_name,station_number,date,rainfall
324176,Hargeisa,MRS_WGHAR,2014-11-05,0.0
324177,Hargeisa,MRS_WGHAR,2014-11-06,0.0
324178,Hargeisa,MRS_WGHAR,2014-11-07,0.0
324179,Hargeisa,MRS_WGHAR,2014-11-08,0.0
324180,Hargeisa,MRS_WGHAR,2014-11-09,0.0
324181,Hargeisa,MRS_WGHAR,2014-11-10,0.0
324182,Hargeisa,MRS_WGHAR,2014-11-11,0.0
324183,Hargeisa,MRS_WGHAR,2014-11-12,0.0
324184,Hargeisa,MRS_WGHAR,2014-11-13,0.0
324185,Hargeisa,MRS_WGHAR,2014-11-14,0.0
324186,Hargeisa,MRS_WGHAR,2014-11-15,0.0
324187,Hargeisa,MRS_WGHAR,2014-11-16,0.0
324188,Hargeisa,MRS_WGHAR,2014-11-17,0.0
324189,Hargeisa,MRS_WGHAR,2014-11-18,0.0
324190,Hargeisa,MRS_WGHAR,2014-11-19,0.0
324191,Hargeisa,MRS_WGHAR,2014-11-20,0.0
324192,Hargeisa,MRS_WGHAR,2014-11-21,0.0
324193,Hargeisa,MRS_WGHAR,2014-11-22,0.0
324194,Hargeisa,MRS_WGHAR,2014-11-23,0.0
324195,Hargeisa,MRS_WGHAR,2014-11-24,0.0
324196,Hargeisa,MRS_WGHAR,2014-11-25,0.0
324197,Hargeisa,MRS_WGHAR,2014-11-26,0.0
324198,Hargeisa,MRS_WGHAR,2014-11-27,0.0
324199,Hargeisa,MRS_WGHAR,2014-11-28,0.0
324200,Hargeisa,MRS_WGHAR,2014-11-29,0.0
324201,Hargeisa,MRS_WGHAR,2014-11-30,0.0
324202,Hargeisa,MRS_WGHAR,2014-12-01,0.0
324203,Hargeisa,MRS_WGHAR,2014-12-02,0.0
324204,Hargeisa,MRS_WGHAR,2014-12-03,0.0
324205,Hargeisa,MRS_WGHAR,2014-12-04,0.0
324206,Hargeisa,MRS_WGHAR,2014-12-05,0.0
324207,Hargeisa,MRS_WGHAR,2014-12-06,0.0
324208,Hargeisa,MRS_WGHAR,2014-12-07,0.0
324209,Hargeisa,MRS_WGHAR,2014-12-08,0.0
324210,Hargeisa,MRS_WGHAR,2014-12-09,0.0
324211,Hargeisa,MRS_WGHAR,2014-12-10,0.0
324212,Hargeisa,MRS_WGHAR,2014-12-11,0.0
324213,Hargeisa,MRS_WGHAR,2014-12-12,0.0
324214,Hargeisa,MRS_WGHAR,2014-12-13,0.0
324215,Hargeisa,MRS_WGHAR,2014-12-14,0.0
324216,Hargeisa,MRS_WGHAR,2014-12-15,0.0
324217,Hargeisa,MRS_WGHAR,2014-12-16,0.0
324218,Hargeisa,MRS_WGHAR,2014-12-17,0.0
324219,Hargeisa,MRS_WGHAR,2014-12-18,0.0
324220,Hargeisa,MRS_WGHAR,2014-12-19,0.0
324221,Hargeisa,MRS_WGHAR,2014-12-20,0.0
324222,Hargeisa,MRS_WGHAR,2014-12-21,0.0
324223,Hargeisa,MRS_WGHAR,2014-12-22,0.0
324224,Hargeisa,MRS_WGHAR,2014-12-23,0.0
324225,Hargeisa,MRS_WGHAR,2014-12-24,0.0
324226,Hargeisa,MRS_WGHAR,2014-12-25,0.0
324227,Hargeisa,MRS_WGHAR,2014-12-26,0.0
324228,Hargeisa,MRS_WGHAR,2014-12-27,0.0
324229,Hargeisa,MRS_WGHAR,2014-12-28,0.0
324230,Hargeisa,MRS_WGHAR,2014-12-29,0.0
324231,Hargeisa,MRS_WGHAR,2014-12-30,0.0
324232,Hargeisa,MRS_WGHAR,2014-12-31,0.0
324233,Hargeisa,MRS_WGHAR,2015-01-01,0.0
324234,Hargeisa,MRS_WGHAR,2015-01-02,0.0
324235,Hargeisa,MRS_WGHAR,2015-01-03,0.0
324236,Hargeisa,MRS_WGHAR,2015-01-04,0.0
324237,Hargeisa,MRS_WGHAR,2015-01-05,0.0
324238,Hargeisa,MRS_WGHAR,2015-01-06,0.0
324239,Hargeisa,MRS_WGHAR,2015-01-07,0.0
324240,Hargeisa,MRS_WGHAR,2015-01-08,0.0
324241,Hargeisa,MRS_WGHAR,2015-01-09,0.0
324242,Hargeisa,MRS_WGHAR,2015-01-10,0.0
324243,Hargeisa,MRS_WGHAR,2015-01-11,0.0
324244,Hargeisa,MRS_WGHAR,2015-01-12,0.0
324245,Hargeisa,MRS_WGHAR,2015-01-13,0.0
324246,Hargeisa,MRS_WGHAR,2015-01-14,0.0
324247,Hargeisa,MRS_WGHAR,2015-01-15,0.0
324248,Hargeisa,MRS_WGHAR,2015-01-16,0.0
324249,Hargeisa,MRS_WGHAR,2015-01-17,0.0
324250,Hargeisa,MRS_WGHAR,2015-01-18,0.0
324251,Hargeisa,MRS_WGHAR,2015-01-19,0.0
324252,Hargeisa,MRS_WGHAR,2015-01-20,0.0
324253,Hargeisa,MRS_WGHAR,2015-01-21,0.0
324254,Hargeisa,MRS_WGHAR,2015-01-22,0.0
324255,Hargeisa,MRS_WGHAR,2015-01-23,0.0
324256,Hargeisa,MRS_WGHAR,2015-01-24,0.0
324257,Hargeisa,MRS_WGHAR,2015-01-25,0.0
324258,Hargeisa,MRS_WGHAR,2015-01-26,0.0
324259,Hargeisa,MRS_WGHAR,2015-01-27,0.0
324260,Hargeisa,MRS_WGHAR,2015-01-28,0.0
324261,Hargeisa,MRS_WGHAR,2015-01-29,0.0
324262,Hargeisa,MRS_WGHAR,2015-01-30,0.0
324263,Hargeisa,MRS_WGHAR,2015-01-31,0.0
324264,Hargeisa,MRS_WGHAR,2015-02-01,0.0
324265,Hargeisa,MRS_WGHAR,2015-02-02,0.0
324266,Hargeisa,MRS_WGHAR,2015-02-03,0.0
324267,Hargeisa,MRS_WGHAR,2015-02-04,0.0
324268,Hargeisa,MRS_WGHAR,2015-02-05,0.0
324269,Hargeisa,MRS_WGHAR,2015-02-06,0.0
324270,Hargeisa,MRS_WGHAR,2015-02-07,0.0
324271,Hargeisa,MRS_WGHAR,2015-02-08,0.0
324272,Hargeisa,MRS_WGHAR,2015-02-09,0.0
324273,Hargeisa,MRS_WGHAR,2015-02-10,0.0
324274,Hargeisa,MRS_WGHAR,2015-02-11,0.0
324275,Hargeisa,MRS_WGHAR,2015-02-12,0.0
324276,Hargeisa,MRS_WGHAR,2015-02-13,0.0
324277,Hargeisa,MRS_WGHAR,2015-02-14,0.0
324278,Hargeisa,MRS_WGHAR,2015-02-15,0.0
324279,Hargeisa,MRS_WGHAR,2015-02-16,0.0
324280,Hargeisa,MRS_WGHAR,2015-02-17,0.0
324281,Hargeisa,MRS_WGHAR,2015-02-18,0.0
324282,Hargeisa,MRS_WGHAR,2015-02-19,0.0
324283,Hargeisa,MRS_WGHAR,2015-02-20,0.0
324284,Hargeisa,MRS_WGHAR,2015-02-21,0.0
324285,Hargeisa,MRS_WGHAR,2015-02-22,0.0
324286,Hargeisa,MRS_WGHAR,2015-02-23,0.0
324287,Hargeisa,MRS_WGHAR,2015-02-24,0.0
324288,Hargeisa,MRS_WGHAR,2015-02-25,0.0
324289,Hargeisa,MRS_WGHAR,2015-02-26,0.0
324290,Hargeisa,MRS_WGHAR,2015-02-27,0.0
324291,Hargeisa,MRS_WGHAR,2015-02-28,0.0
324292,Hargeisa,MRS_WGHAR,2015-03-01,0.0
324293,Hargeisa,MRS_WGHAR,2015-03-02,0.0
324294,Hargeisa,MRS_WGHAR,2015-03-03,0.0
324295,Hargeisa,MRS_WGHAR,2015-03-04,0.0
324296,Hargeisa,MRS_WGHAR,2015-03-05,0.0
324297,Hargeisa,MRS_WGHAR,2015-03-06,0.0
324298,Hargeisa,MRS_WGHAR,2015-03-07,0.0
324299,Hargeisa,MRS_WGHAR,2015-03-08,0.0
324300,Hargeisa,MRS_WGHAR,2015-03-09,0.0
324301,Hargeisa,MRS_WGHAR,2015-03-10,0.0
324302,Hargeisa,MRS_WGHAR,2015-03-11,0.0
324303,Hargeisa,MRS_WGHAR,2015-03-12,0.0
324304,Hargeisa,MRS_WGHAR,2015-03-13,0.0
324305,Hargeisa,MRS_WGHAR,2015-03-14,0.0
324306,Hargeisa,MRS_WGHAR,2015-03-15,0.0
324307,Hargeisa,MRS_WGHAR,2015-03-16,0.0
324308,Hargeisa,MRS_WGHAR,2015-03-17,0.0
324309,Hargeisa,MRS_WGHAR,2015-03-18,0.0
324310,Hargeisa,MRS_WGHAR,2015-03-19,0.0
324311,Hargeisa,MRS_WGHAR,2015-03-20,0.0
324312,Hargeisa,MRS_WGHAR,2015-03-21,0.0
324313,Hargeisa,MRS_WGHAR,2015-03-22,0.0
324314,Hargeisa,MRS_WGHAR,2015-03-23,8.5
324315,Hargeisa,MRS_WGHAR,2015-03-24,0.5
324316,Hargeisa,MRS_WGHAR,2015-03-25,15.0
324317,Hargeisa,MRS_WGHAR,2015-03-26,0.0
324318,Hargeisa,MRS_WGHAR,2015-03-27,0.0
324319,Hargeisa,MRS_WGHAR,2015-03-28,0.0
324320,Hargeisa,MRS_WGHAR,2015-03-29,0.0
324321,Hargeisa,MRS_WGHAR,2015-03-30,0.0
324322,Hargeisa,MRS_WGHAR,2015-03-31,0.0
324323,Hargeisa,MRS_WGHAR,2015-04-01,0.0
324324,Hargeisa,MRS_WGHAR,2015-04-02,0.0
324325,Hargeisa,MRS_WGHAR,2015-04-03,0.0
324326,Hargeisa,MRS_WGHAR,2015-04-04,0.0
324327,Hargeisa,MRS_WGHAR,2015-04-05,0.0
324328,Hargeisa,MRS_WGHAR,2015-04-06,0.0
324329,Hargeisa,MRS_WGHAR,2015-04-07,0.0
324330,Hargeisa,MRS_WGHAR,2015-04-08,0.0
324331,Hargeisa,MRS_WGHAR,2015-04-09,0.0
324332,Hargeisa,MRS_WGHAR,2015-04-10,0.0
324333,Hargeisa,MRS_WGHAR,2015-04-11,0.0
324334,Hargeisa,MRS_WGHAR,2015-04-12,0.0
324335,Hargeisa,MRS_WGHAR,2015-04-13,0.0
324336,Hargeisa,MRS_WGHAR,2015-04-14,0.0
324337,Hargeisa,MRS_WGHAR,2015-04-15,0.0
324338,Hargeisa,MRS_WGHAR,2015-04-16,0.0
324339,Hargeisa,MRS_WGHAR,2015-04-17,0.0
324340,Hargeisa,MRS_WGHAR,2015-04-18,0.0
324341,Hargeisa,MRS_WGHAR,2015-04-19,0.0
324342,Hargeisa,MRS_WGHAR,2015-04-20,0.0
324343,Hargeisa,MRS_WGHAR,2015-04-21,0.0
324344,Hargeisa,MRS_WGHAR,2015-04-22,0.0
324345,Hargeisa,MRS_WGHAR,2015-04-23,0.0
324346,Hargeisa,MRS_WGHAR,2015-04-24,0.0
324347,Hargeisa,MRS_WGHAR,2015-04-25,5.0
324348,Hargeisa,MRS_WGHAR,2015-04-26,0.0
324349,Hargeisa,MRS_WGHAR,2015-04-27,0.0
324350,Hargeisa,MRS_WGHAR,2015-04-28,2.0
324351,Hargeisa,MRS_WGHAR,2015-04-29,6.0
324352,Hargeisa,MRS_WGHAR,2015-04-30,0.0
324353,Hargeisa,MRS_WGHAR,2015-05-01,0.0
324354,Hargeisa,MRS_WGHAR,2015-05-02,0.0
324355,Hargeisa,MRS_WGHAR,2015-05-03,0.0
324356,Hargeisa,MRS_WGHAR,2015-05-04,9.0
324357,Hargeisa,MRS_WGHAR,2015-05-05,0.0
324358,Hargeisa,MRS_WGHAR,2015-05-06,14.5
324359,Hargeisa,MRS_WGHAR,2015-05-07,0.0
324360,Hargeisa,MRS_WGHAR,2015-05-08,0.0
324361,Hargeisa,MRS_WGHAR,2015-05-09,0.0
324362,Hargeisa,MRS_WGHAR,2015-05-10,0.0
324363,Hargeisa,MRS_WGHAR,2015-05-11,0.0
324364,Hargeisa,MRS_WGHAR,2015-05-12,0.0
324365,Hargeisa,MRS_WGHAR,2015-05-13,0.0
324366,Hargeisa,MRS_WGHAR,2015-05-14,0.0
324367,Hargeisa,MRS_WGHAR,2015-05-15,0.0
324368,Hargeisa,MRS_WGHAR,2015-05-16,0.0
324369,Hargeisa,MRS_WGHAR,2015-05-17,0.0
324370,Hargeisa,MRS_WGHAR,2015-05-18,0.0
324371,Hargeisa,MRS_WGHAR,2015-05-19,0.0
324372,Hargeisa,MRS_WGHAR,2015-05-20,0.0
324373,Hargeisa,MRS_WGHAR,2015-05-21,0.0
324374,Hargeisa,MRS_WGHAR,2015-05-22,0.0
324375,Hargeisa,MRS_WGHAR,2015-05-23,0.0
324376,Hargeisa,MRS_WGHAR,2015-05-24,0.0
324377,Hargeisa,MRS_WGHAR,2015-05-25,0.0
324378,Hargeisa,MRS_WGHAR,2015-05-26,5.0
324379,Hargeisa,MRS_WGHAR,2015-05-27,0.0
324380,Hargeisa,MRS_WGHAR,2015-05-28,11.0
324381,Hargeisa,MRS_WGHAR,2015-05-29,0.0
324382,Hargeisa,MRS_WGHAR,2015-05-30,9.0
324383,Hargeisa,MRS_WGHAR,2015-05-31,4.0
324384,Hargeisa,MRS_WGHAR,2015-06-01,7.0
324385,Hargeisa,MRS_WGHAR,2015-06-02,0.0
324386,Hargeisa,MRS_WGHAR,2015-06-03,5.0
324387,Hargeisa,MRS_WGHAR,2015-06-04,0.0
324388,Hargeisa,MRS_WGHAR,2015-06-05,0.0
324389,Hargeisa,MRS_WGHAR,2015-06-06,0.0
324390,Hargeisa,MRS_WGHAR,2015-06-07,0.0
324391,Hargeisa,MRS_WGHAR,2015-06-08,0.0
324392,Hargeisa,MRS_WGHAR,2015-06-09,4.0
324393,Hargeisa,MRS_WGHAR,2015-06-10,0.0
324394,Hargeisa,MRS_WGHAR,2015-06-11,0.0
324395,Hargeisa,MRS_WGHAR,2015-06-12,0.0
324396,Hargeisa,MRS_WGHAR,2015-06-13,0.0
324397,Hargeisa,MRS_WGHAR,2015-06-14,0.0
324398,Hargeisa,MRS_WGHAR,2015-06-15,8.0
324399,Hargeisa,MRS_WGHAR,2015-06-16,2.0
324400,Hargeisa,MRS_WGHAR,2015-06-17,0.0
324401,Hargeisa,MRS_WGHAR,2015-06-18,0.0
324402,Hargeisa,MRS_WGHAR,2015-06-19,0.0
324403,Hargeisa,MRS_WGHAR,2015-06-20,0.0
324404,Hargeisa,MRS_WGHAR,2015-06-21,0.0
324405,Hargeisa,MRS_WGHAR,2015-06-22,0.0
324406,Hargeisa,MRS_WGHAR,2015-06-23,0.0
324407,Hargeisa,MRS_WGHAR,2015-06-24,9.5
324408,Hargeisa,MRS_WGHAR,2015-06-25,9.0
324409,Hargeisa,MRS_WGHAR,2015-06-26,0.0
324410,Hargeisa,MRS_WGHAR,2015-06-27,3.0
324411,Hargeisa,MRS_WGHAR,2015-06-28,0.0
324412,Hargeisa,MRS_WGHAR,2015-06-29,0.0
324413,Hargeisa,MRS_WGHAR,2015-06-30,0.0
324414,Hargeisa,MRS_WGHAR,2015-07-01,0.0
324415,Hargeisa,MRS_WGHAR,2015-07-02,0.0
324416,Hargeisa,MRS_WGHAR,2015-07-03,21.0
324417,Hargeisa,MRS_WGHAR,2015-07-04,0.0
324418,Hargeisa,MRS_WGHAR,2015-07-05,0.0
324419,Hargeisa,MRS_WGHAR,2015-07-06,0.0
324420,Hargeisa,MRS_WGHAR,2015-07-07,0.0
324421,Hargeisa,MRS_WGHAR,2015-07-08,0.0
324422,Hargeisa,MRS_WGHAR,2015-07-09,0.0
324423,Hargeisa,MRS_WGHAR,2015-07-10,0.0
324424,Hargeisa,MRS_WGHAR,2015-07-11,0.0
324425,Hargeisa,MRS_WGHAR,2015-07-12,0.0
324426,Hargeisa,MRS_WGHAR,2015-07-13,0.0
324427,Hargeisa,MRS_WGHAR,2015-07-14,0.0
324428,Hargeisa,MRS_WGHAR,2015-07-15,0.0
324429,Hargeisa,MRS_WGHAR,2015-07-16,13.0
324430,Hargeisa,MRS_WGHAR,2015-07-17,0.0
324431,Hargeisa,MRS_WGHAR,2015-07-18,0.0
324432,Hargeisa,MRS_WGHAR,2015-07-19,0.0
324433,Hargeisa,MRS_WGHAR,2015-07-20,0.0
324434,Hargeisa,MRS_WGHAR,2015-07-21,0.0
324435,Hargeisa,MRS_WGHAR,2015-07-22,0.0
324436,Hargeisa,MRS_WGHAR,2015-07-23,0.0
324437,Hargeisa,MRS_WGHAR,2015-07-24,0.0
324438,Hargeisa,MRS_WGHAR,2015-07-25,0.0
324439,Hargeisa,MRS_WGHAR,2015-07-26,0.0
324440,Hargeisa,MRS_WGHAR,2015-07-27,0.0
324441,Hargeisa,MRS_WGHAR,2015-07-28,0.0
324442,Hargeisa,MRS_WGHAR,2015-07-29,0.0
324443,Hargeisa,MRS_WGHAR,2015-07-30,0.0
324444,Hargeisa,MRS_WGHAR,2015-07-31,0.0
324445,Hargeisa,MRS_WGHAR,2015-08-01,0.0
324446,Hargeisa,MRS_WGHAR,2015-08-02,0.0
324447,Hargeisa,MRS_WGHAR,2015-08-03,0.0
324448,Hargeisa,MRS_WGHAR,2015-08-04,0.0
324449,Hargeisa,MRS_WGHAR,2015-08-05,0.0
324450,Hargeisa,MRS_WGHAR,2015-08-06,0.0
324451,Hargeisa,MRS_WGHAR,2015-08-07,2.0
324452,Hargeisa,MRS_WGHAR,2015-08-08,0.0
324453,Hargeisa,MRS_WGHAR,2015-08-09,0.0
324454,Hargeisa,MRS_WGHAR,2015-08-10,0.0
324455,Hargeisa,MRS_WGHAR,2015-08-11,1.0
324456,Hargeisa,MRS_WGHAR,2015-08-12,0.0
324457,Hargeisa,MRS_WGHAR,2015-08-13,0.0
324458,Hargeisa,MRS_WGHAR,2015-08-14,0.0
324459,Hargeisa,MRS_WGHAR,2015-08-15,0.0
324460,Hargeisa,MRS_WGHAR,2015-08-16,0.0
324461,Hargeisa,MRS_WGHAR,2015-08-17,0.0
324462,Hargeisa,MRS_WGHAR,2015-08-18,5.0
324463,Hargeisa,MRS_WGHAR,2015-08-19,0.5
324464,Hargeisa,MRS_WGHAR,2015-08-20,0.0
324465,Hargeisa,MRS_WGHAR,2015-08-21,0.0
324466,Hargeisa,MRS_WGHAR,2015-08-22,0.0
324467,Hargeisa,MRS_WGHAR,2015-08-23,0.0
324468,Hargeisa,MRS_WGHAR,2015-08-24,0.0
324469,Hargeisa,MRS_WGHAR,2015-08-25,0.0
324470,Hargeisa,MRS_WGHAR,2015-08-26,0.0
324471,Hargeisa,MRS_WGHAR,2015-08-27,0.0
324472,Hargeisa,MRS_WGHAR,2015-08-28,0.0
324473,Hargeisa,MRS_WGHAR,2015-08-29,0.0
324474,Hargeisa,MRS_WGHAR,2015-08-30,0.0
324475,Hargeisa,MRS_WGHAR,2015-08-31,0.5
324476,Hargeisa,MRS_WGHAR,2015-09-01,0.0
324477,Hargeisa,MRS_WGHAR,2015-09-02,0.0
324478,Hargeisa,MRS_WGHAR,2015-09-03,0.0
324479,Hargeisa,MRS_WGHAR,2015-09-04,0.0
324480,Hargeisa,MRS_WGHAR,2015-09-05,13.0
324481,Hargeisa,MRS_WGHAR,2015-09-06,0.0
324482,Hargeisa,MRS_WGHAR,2015-09-07,0.5
324483,Hargeisa,MRS_WGHAR,2015-09-08,0.0
324484,Hargeisa,MRS_WGHAR,2015-09-09,0.0
324485,Hargeisa,MRS_WGHAR,2015-09-10,0.0
324486,Hargeisa,MRS_WGHAR,2015-09-11,0.0
324487,Hargeisa,MRS_WGHAR,2015-09-12,0.0
324488,Hargeisa,MRS_WGHAR,2015-09-13,24.0
324489,Hargeisa,MRS_WGHAR,2015-09-14,0.0
324490,Hargeisa,MRS_WGHAR,2015-09-15,0.0
324491,Hargeisa,MRS_WGHAR,2015-09-16,0.0
324492,Hargeisa,MRS_WGHAR,2015-09-17,0.0
324493,Hargeisa,MRS_WGHAR,2015-09-18,0.0
324494,Hargeisa,MRS_WGHAR,2015-09-19,0.0
324495,Hargeisa,MRS_WGHAR,2015-09-20,0.0
324496,Hargeisa,MRS_WGHAR,2015-09-21,0.0
324497,Hargeisa,MRS_WGHAR,2015-09-22,0.0
324498,Hargeisa,MRS_WGHAR,2015-09-23,0.0
324499,Hargeisa,MRS_WGHAR,2015-09-24,0.0
324500,Hargeisa,MRS_WGHAR,2015-09-25,0.0
324501,Hargeisa,MRS_WGHAR,2015-09-26,0.0
324502,Hargeisa,MRS_WGHAR,2015-09-27,0.0
324503,Hargeisa,MRS_WGHAR,2015-09-28,0.0
324504,Hargeisa,MRS_WGHAR,2015-09-29,0.0
324505,Hargeisa,MRS_WGHAR,2015-09-30,0.0
324506,Hargeisa,MRS_WGHAR,2015-10-01,0.0
324507,Hargeisa,MRS_WGHAR,2015-10-02,0.0
324508,Hargeisa,MRS_WGHAR,2015-10-03,0.0
324509,Hargeisa,MRS_WGHAR,2015-10-04,0.0
324510,Hargeisa,MRS_WGHAR,2015-10-05,0.0
324511,Hargeisa,MRS_WGHAR,2015-10-06,0.0
324512,Hargeisa,MRS_WGHAR,2015-10-07,0.0
324513,Hargeisa,MRS_WGHAR,2015-10-08,0.0
324514,Hargeisa,MRS_WGHAR,2015-10-09,0.0
324515,Hargeisa,MRS_WGHAR,2015-10-10,0.0
324516,Hargeisa,MRS_WGHAR,2015-10-11,0.0
324517,Hargeisa,MRS_WGHAR,2015-10-12,0.0
324518,Hargeisa,MRS_WGHAR,2015-10-13,0.0
324519,Hargeisa,MRS_WGHAR,2015-10-14,0.0
324520,Hargeisa,MRS_WGHAR,2015-10-15,0.0
324521,Hargeisa,MRS_WGHAR,2015-10-16,0.0
324522,Hargeisa,MRS_WGHAR,2015-10-17,0.0
324523,Hargeisa,MRS_WGHAR,2015-10-18,0.0
324524,Hargeisa,MRS_WGHAR,2015-10-19,0.0
324525,Hargeisa,MRS_WGHAR,2015-10-20,0.0
324526,Hargeisa,MRS_WGHAR,2015-10-21,0.0
324527,Hargeisa,MRS_WGHAR,2015-10-22,0.0
324528,Hargeisa,MRS_WGHAR,2015-10-23,0.0
324529,Hargeisa,MRS_WGHAR,2015-10-24,0.0
324530,Hargeisa,MRS_WGHAR,2015-10-25,0.0
324531,Hargeisa,MRS_WGHAR,2015-10-26,0.0
324532,Hargeisa,MRS_WGHAR,2015-10-27,0.0
324533,Hargeisa,MRS_WGHAR,2015-10-28,0.0
324534,Hargeisa,MRS_WGHAR,2015-10-29,0.0
324535,Hargeisa,MRS_WGHAR,2015-10-30,0.0
324536,Hargeisa,MRS_WGHAR,2015-10-31,0.0
324537,Hargeisa,MRS_WGHAR,2015-11-01,0.0
324538,Hargeisa,MRS_WGHAR,2015-11-02,0.0
324539,Hargeisa,MRS_WGHAR,2015-11-03,0.0
324540,Hargeisa,MRS_WGHAR,2015-11-04,0.0
324541,Hargeisa,MRS_WGHAR,2015-11-05,23.0
324542,Hargeisa,MRS_WGHAR,2015-11-06,4.0
324543,Hargeisa,MRS_WGHAR,2015-11-07,0.0
324544,Hargeisa,MRS_WGHAR,2015-11-08,0.0
324545,Hargeisa,MRS_WGHAR,2015-11-09,0.0
324546,Hargeisa,MRS_WGHAR,2015-11-10,0.0
324547,Hargeisa,MRS_WGHAR,2015-11-11,0.0
324548,Hargeisa,MRS_WGHAR,2015-11-12,0.0
324549,Hargeisa,MRS_WGHAR,2015-11-13,0.0
324550,Hargeisa,MRS_WGHAR,2015-11-14,0.0
324551,Hargeisa,MRS_WGHAR,2015-11-15,0.0
324552,Hargeisa,MRS_WGHAR,2015-11-16,0.0
324553,Hargeisa,MRS_WGHAR,2015-11-17,0.0
324554,Hargeisa,MRS_WGHAR,2015-11-18,0.0
324555,Hargeisa,MRS_WGHAR,2015-11-19,0.0
324556,Hargeisa,MRS_WGHAR,2015-11-20,0.0
324557,Hargeisa,MRS_WGHAR,2015-11-21,0.0
324558,Hargeisa,MRS_WGHAR,2015-11-22,0.0
324559,Hargeisa,MRS_WGHAR,2015-11-23,0.0
324560,Hargeisa,MRS_WGHAR,2015-11-24,0.0
324561,Hargeisa,MRS_WGHAR,2015-11-25,0.0
324562,Hargeisa,MRS_WGHAR,2015-11-26,0.0
324563,Hargeisa,MRS_WGHAR,2015-11-27,0.0
324564,Hargeisa,MRS_WGHAR,2015-11-28,0.0
324565,Hargeisa,MRS_WGHAR,2015-11-29,0.0
324566,Hargeisa,MRS_WGHAR,2015-11-30,0.0
324567,Hargeisa,MRS_WGHAR,2015-12-01,0.0
324568,Hargeisa,MRS_WGHAR,2015-12-02,0.0
324569,Hargeisa,MRS_WGHAR,2015-12-03,0.0
324570,Hargeisa,MRS_WGHAR,2015-12-04,0.0
324571,Hargeisa,MRS_WGHAR,2015-12-05,0.0
324572,Hargeisa,MRS_WGHAR,2015-12-06,0.0
324573,Hargeisa,MRS_WGHAR,2015-12-07,0.0
324574,Hargeisa,MRS_WGHAR,2015-12-08,0.0
324575,Hargeisa,MRS_WGHAR,2015-12-09,0.0
324576,Hargeisa,MRS_WGHAR,2015-12-10,0.0
324577,Hargeisa,MRS_WGHAR,2015-12-11,0.0
324578,Hargeisa,MRS_WGHAR,2015-12-12,0.0
324579,Hargeisa,MRS_WGHAR,2015-12-13,0.0
324580,Hargeisa,MRS_WGHAR,2015-12-14,0.0
324581,Hargeisa,MRS_WGHAR,2015-12-15,0.0
324582,Hargeisa,MRS_WGHAR,2015-12-16,0.0
324583,Hargeisa,MRS_WGHAR,2015-12-17,0.0
324584,Hargeisa,MRS_WGHAR,2015-12-18,0.0
324585,Hargeisa,MRS_WGHAR,2015-12-19,0.0
324586,Hargeisa,MRS_WGHAR,2015-12-20,0.0
324587,Hargeisa,MRS_WGHAR,2015-12-21,0.0
324588,Hargeisa,MRS_WGHAR,2015-12-22,0.0
324589,Hargeisa,MRS_WGHAR,2015-12-23,0.0
324590,Hargeisa,MRS_WGHAR,2015-12-24,0.0
324591,Hargeisa,MRS_WGHAR,2015-12-25,0.0
324592,Hargeisa,MRS_WGHAR,2015-12-26,0.0
324593,Hargeisa,MRS_WGHAR,2015-12-27,0.0
324594,Hargeisa,MRS_WGHAR,2015-12-28,0.0
324595,Hargeisa,MRS_WGHAR,2015-12-29,0.0
324596,Hargeisa,MRS_WGHAR,2015-12-30,0.0
324597,Hargeisa,MRS_WGHAR,2015-12-31,0.0
324598,Hargeisa,MRS_WGHAR,2016-01-01,0.0
324599,Hargeisa,MRS_WGHAR,2016-01-02,0.0
324600,Hargeisa,MRS_WGHAR,2016-01-03,0.0
324601,Hargeisa,MRS_WGHAR,2016-01-04,0.0
324602,Hargeisa,MRS_WGHAR,2016-01-05,0.0
324603,Hargeisa,MRS_WGHAR,2016-01-06,0.0
324604,Hargeisa,MRS_WGHAR,2016-01-07,0.0
324605,Hargeisa,MRS_WGHAR,2016-01-08,0.0
324606,Hargeisa,MRS_WGHAR,2016-01-09,0.0
324607,Hargeisa,MRS_WGHAR,2016-01-10,0.0
324608,Hargeisa,MRS_WGHAR,2016-01-11,0.0
324609,Hargeisa,MRS_WGHAR,2016-01-12,0.0
324610,Hargeisa,MRS_WGHAR,2016-01-13,0.0
324611,Hargeisa,MRS_WGHAR,2016-01-14,0.0
324612,Hargeisa,MRS_WGHAR,2016-01-15,0.0
324613,Hargeisa,MRS_WGHAR,2016-01-16,0.0
324614,Hargeisa,MRS_WGHAR,2016-01-17,0.0
324615,Hargeisa,MRS_WGHAR,2016-01-18,0.0
324616,Hargeisa,MRS_WGHAR,2016-01-19,0.0
324617,Hargeisa,MRS_WGHAR,2016-01-20,0.0
324618,Hargeisa,MRS_WGHAR,2016-01-21,0.0
324619,Hargeisa,MRS_WGHAR,2016-01-22,0.0
324620,Hargeisa,MRS_WGHAR,2016-01-23,0.0
324621,Hargeisa,MRS_WGHAR,2016-01-24,0.0
324622,Hargeisa,MRS_WGHAR,2016-01-25,0.0
324623,Hargeisa,MRS_WGHAR,2016-01-26,0.0
324624,Hargeisa,MRS_WGHAR,2016-01-27,0.0
324625,Hargeisa,MRS_WGHAR,2016-01-28,0.0
