text/csvrecord_id,station_name,station_number,date,rainfall
83735,Bulo burti,MRS_HIBUL,2012-07-19,0.0
83736,Bulo burti,MRS_HIBUL,2012-07-20,0.0
83737,Bulo burti,MRS_HIBUL,2012-07-21,0.0
83738,Bulo burti,MRS_HIBUL,2012-07-22,0.0
83739,Bulo burti,MRS_HIBUL,2012-07-23,0.0
83740,Bulo burti,MRS_HIBUL,2012-07-24,0.0
83741,Bulo burti,MRS_HIBUL,2012-07-25,0.0
83742,Bulo burti,MRS_HIBUL,2012-07-26,0.0
83743,Bulo burti,MRS_HIBUL,2012-07-27,0.0
83744,Bulo burti,MRS_HIBUL,2012-07-28,0.0
83745,Bulo burti,MRS_HIBUL,2012-07-29,0.0
83746,Bulo burti,MRS_HIBUL,2012-07-30,0.0
83747,Bulo burti,MRS_HIBUL,2012-07-31,0.0
83748,Bulo burti,MRS_HIBUL,2012-08-01,0.0
83749,Bulo burti,MRS_HIBUL,2012-08-02,0.0
83750,Bulo burti,MRS_HIBUL,2012-08-03,0.0
83751,Bulo burti,MRS_HIBUL,2012-08-04,0.0
83752,Bulo burti,MRS_HIBUL,2012-08-05,0.0
83753,Bulo burti,MRS_HIBUL,2012-08-06,0.0
83754,Bulo burti,MRS_HIBUL,2012-08-07,0.0
83755,Bulo burti,MRS_HIBUL,2012-08-08,0.0
83756,Bulo burti,MRS_HIBUL,2012-08-09,0.0
83757,Bulo burti,MRS_HIBUL,2012-08-10,0.0
83758,Bulo burti,MRS_HIBUL,2012-08-11,0.0
83759,Bulo burti,MRS_HIBUL,2012-08-12,0.0
83760,Bulo burti,MRS_HIBUL,2012-08-13,0.0
83761,Bulo burti,MRS_HIBUL,2012-08-14,0.0
83762,Bulo burti,MRS_HIBUL,2012-08-15,0.0
83763,Bulo burti,MRS_HIBUL,2012-08-16,0.0
83764,Bulo burti,MRS_HIBUL,2012-08-17,0.0
83765,Bulo burti,MRS_HIBUL,2012-08-18,0.0
83766,Bulo burti,MRS_HIBUL,2012-08-19,0.0
83767,Bulo burti,MRS_HIBUL,2012-08-20,0.0
83768,Bulo burti,MRS_HIBUL,2012-08-21,0.0
83769,Bulo burti,MRS_HIBUL,2012-08-22,0.0
83770,Bulo burti,MRS_HIBUL,2012-08-23,0.0
83771,Bulo burti,MRS_HIBUL,2012-08-24,0.0
83772,Bulo burti,MRS_HIBUL,2012-08-25,0.0
83773,Bulo burti,MRS_HIBUL,2012-08-26,0.0
83774,Bulo burti,MRS_HIBUL,2012-08-27,0.0
83775,Bulo burti,MRS_HIBUL,2012-08-28,0.0
83776,Bulo burti,MRS_HIBUL,2012-08-29,0.0
83777,Bulo burti,MRS_HIBUL,2012-08-30,0.0
83778,Bulo burti,MRS_HIBUL,2012-08-31,0.0
83779,Bulo burti,MRS_HIBUL,2012-09-01,0.0
83780,Bulo burti,MRS_HIBUL,2012-09-02,0.0
83781,Bulo burti,MRS_HIBUL,2012-09-03,0.0
83782,Bulo burti,MRS_HIBUL,2012-09-04,0.0
83783,Bulo burti,MRS_HIBUL,2012-09-05,0.0
83784,Bulo burti,MRS_HIBUL,2012-09-06,0.0
83785,Bulo burti,MRS_HIBUL,2012-09-07,0.0
83786,Bulo burti,MRS_HIBUL,2012-09-08,0.0
83787,Bulo burti,MRS_HIBUL,2012-09-09,0.0
83788,Bulo burti,MRS_HIBUL,2012-09-10,0.0
83789,Bulo burti,MRS_HIBUL,2012-09-11,0.0
83790,Bulo burti,MRS_HIBUL,2012-09-12,0.0
83791,Bulo burti,MRS_HIBUL,2012-09-13,0.0
83792,Bulo burti,MRS_HIBUL,2012-09-14,0.0
83793,Bulo burti,MRS_HIBUL,2012-09-15,0.0
83794,Bulo burti,MRS_HIBUL,2012-09-16,0.0
83795,Bulo burti,MRS_HIBUL,2012-09-17,0.0
83796,Bulo burti,MRS_HIBUL,2012-09-18,0.0
83797,Bulo burti,MRS_HIBUL,2012-09-19,0.0
83798,Bulo burti,MRS_HIBUL,2012-09-20,0.0
83799,Bulo burti,MRS_HIBUL,2012-09-21,0.0
83800,Bulo burti,MRS_HIBUL,2012-09-22,0.0
83801,Bulo burti,MRS_HIBUL,2012-09-23,0.0
83802,Bulo burti,MRS_HIBUL,2012-09-24,0.0
83803,Bulo burti,MRS_HIBUL,2012-09-25,0.0
83804,Bulo burti,MRS_HIBUL,2012-09-26,0.0
83805,Bulo burti,MRS_HIBUL,2012-09-27,0.0
83806,Bulo burti,MRS_HIBUL,2012-09-28,0.0
83807,Bulo burti,MRS_HIBUL,2012-09-29,4.0
83808,Bulo burti,MRS_HIBUL,2012-09-30,0.0
83809,Bulo burti,MRS_HIBUL,2012-10-01,0.0
83810,Bulo burti,MRS_HIBUL,2012-10-02,0.0
83811,Bulo burti,MRS_HIBUL,2012-10-03,13.0
83812,Bulo burti,MRS_HIBUL,2012-10-04,0.0
83813,Bulo burti,MRS_HIBUL,2012-10-05,0.0
83814,Bulo burti,MRS_HIBUL,2012-10-06,0.0
83815,Bulo burti,MRS_HIBUL,2012-10-07,0.0
83816,Bulo burti,MRS_HIBUL,2012-10-08,0.0
83817,Bulo burti,MRS_HIBUL,2012-10-09,0.0
83818,Bulo burti,MRS_HIBUL,2012-10-10,0.0
83819,Bulo burti,MRS_HIBUL,2012-10-11,0.0
83820,Bulo burti,MRS_HIBUL,2012-10-12,0.0
83821,Bulo burti,MRS_HIBUL,2012-10-13,0.0
83822,Bulo burti,MRS_HIBUL,2012-10-14,0.0
83823,Bulo burti,MRS_HIBUL,2012-10-15,56.0
83824,Bulo burti,MRS_HIBUL,2012-10-16,65.0
83825,Bulo burti,MRS_HIBUL,2012-10-17,0.0
83826,Bulo burti,MRS_HIBUL,2012-10-18,0.0
83827,Bulo burti,MRS_HIBUL,2012-10-19,0.0
83828,Bulo burti,MRS_HIBUL,2012-10-20,15.0
83829,Bulo burti,MRS_HIBUL,2012-10-21,9.9
83830,Bulo burti,MRS_HIBUL,2012-10-22,0.0
83831,Bulo burti,MRS_HIBUL,2012-10-23,15.0
83832,Bulo burti,MRS_HIBUL,2012-10-24,0.0
83833,Bulo burti,MRS_HIBUL,2012-10-25,0.0
83834,Bulo burti,MRS_HIBUL,2012-10-26,20.0
83835,Bulo burti,MRS_HIBUL,2012-10-27,11.0
83836,Bulo burti,MRS_HIBUL,2012-10-28,0.0
83837,Bulo burti,MRS_HIBUL,2012-10-29,57.0
83838,Bulo burti,MRS_HIBUL,2012-10-30,4.0
83839,Bulo burti,MRS_HIBUL,2012-10-31,9.5
83840,Bulo burti,MRS_HIBUL,2012-11-01,0.0
83841,Bulo burti,MRS_HIBUL,2012-11-02,0.0
83842,Bulo burti,MRS_HIBUL,2012-11-03,0.0
83843,Bulo burti,MRS_HIBUL,2012-11-04,0.0
83844,Bulo burti,MRS_HIBUL,2012-11-05,0.0
83845,Bulo burti,MRS_HIBUL,2012-11-06,0.0
83846,Bulo burti,MRS_HIBUL,2012-11-07,0.0
83847,Bulo burti,MRS_HIBUL,2012-11-08,0.0
83848,Bulo burti,MRS_HIBUL,2012-11-09,0.0
83849,Bulo burti,MRS_HIBUL,2012-11-10,0.0
83850,Bulo burti,MRS_HIBUL,2012-11-11,0.0
83851,Bulo burti,MRS_HIBUL,2012-11-12,0.0
83852,Bulo burti,MRS_HIBUL,2012-11-13,0.0
83853,Bulo burti,MRS_HIBUL,2012-11-14,15.0
83854,Bulo burti,MRS_HIBUL,2012-11-15,0.0
83855,Bulo burti,MRS_HIBUL,2012-11-16,0.0
83856,Bulo burti,MRS_HIBUL,2012-11-17,0.0
83857,Bulo burti,MRS_HIBUL,2012-11-18,0.0
83858,Bulo burti,MRS_HIBUL,2012-11-19,0.0
83859,Bulo burti,MRS_HIBUL,2012-11-20,0.0
83860,Bulo burti,MRS_HIBUL,2012-11-21,0.0
83861,Bulo burti,MRS_HIBUL,2012-11-22,0.0
83862,Bulo burti,MRS_HIBUL,2012-11-23,0.0
83863,Bulo burti,MRS_HIBUL,2012-11-24,0.0
83864,Bulo burti,MRS_HIBUL,2012-11-25,0.0
83865,Bulo burti,MRS_HIBUL,2012-11-26,0.0
83866,Bulo burti,MRS_HIBUL,2012-11-27,0.0
83867,Bulo burti,MRS_HIBUL,2012-11-28,0.0
83868,Bulo burti,MRS_HIBUL,2012-11-29,0.0
83869,Bulo burti,MRS_HIBUL,2012-11-30,0.0
83870,Bulo burti,MRS_HIBUL,2012-12-01,0.0
83871,Bulo burti,MRS_HIBUL,2012-12-02,0.0
83872,Bulo burti,MRS_HIBUL,2012-12-03,0.0
83873,Bulo burti,MRS_HIBUL,2012-12-04,0.0
83874,Bulo burti,MRS_HIBUL,2012-12-05,0.0
83875,Bulo burti,MRS_HIBUL,2012-12-06,0.0
83876,Bulo burti,MRS_HIBUL,2012-12-07,0.0
83877,Bulo burti,MRS_HIBUL,2012-12-08,0.0
83878,Bulo burti,MRS_HIBUL,2012-12-09,0.0
83879,Bulo burti,MRS_HIBUL,2012-12-10,0.0
83880,Bulo burti,MRS_HIBUL,2012-12-11,0.0
83881,Bulo burti,MRS_HIBUL,2012-12-12,0.0
83882,Bulo burti,MRS_HIBUL,2012-12-13,0.0
83883,Bulo burti,MRS_HIBUL,2012-12-14,0.0
83884,Bulo burti,MRS_HIBUL,2012-12-15,0.0
83885,Bulo burti,MRS_HIBUL,2012-12-16,0.0
83886,Bulo burti,MRS_HIBUL,2012-12-17,0.0
83887,Bulo burti,MRS_HIBUL,2012-12-18,0.0
83888,Bulo burti,MRS_HIBUL,2012-12-19,0.0
83889,Bulo burti,MRS_HIBUL,2012-12-20,0.0
83890,Bulo burti,MRS_HIBUL,2012-12-21,0.0
83891,Bulo burti,MRS_HIBUL,2012-12-22,0.0
83892,Bulo burti,MRS_HIBUL,2012-12-23,0.0
83893,Bulo burti,MRS_HIBUL,2012-12-24,0.0
83894,Bulo burti,MRS_HIBUL,2012-12-25,0.0
83895,Bulo burti,MRS_HIBUL,2012-12-26,0.0
83896,Bulo burti,MRS_HIBUL,2012-12-27,0.0
83897,Bulo burti,MRS_HIBUL,2012-12-28,0.0
83898,Bulo burti,MRS_HIBUL,2012-12-29,0.0
83899,Bulo burti,MRS_HIBUL,2012-12-30,0.0
83900,Bulo burti,MRS_HIBUL,2012-12-31,0.0
83901,Bulo burti,MRS_HIBUL,2013-01-01,0.0
83902,Bulo burti,MRS_HIBUL,2013-01-02,0.0
83903,Bulo burti,MRS_HIBUL,2013-01-03,0.0
83904,Bulo burti,MRS_HIBUL,2013-01-04,0.0
83905,Bulo burti,MRS_HIBUL,2013-01-05,0.0
83906,Bulo burti,MRS_HIBUL,2013-01-06,0.0
83907,Bulo burti,MRS_HIBUL,2013-01-07,0.0
83908,Bulo burti,MRS_HIBUL,2013-01-08,0.0
83909,Bulo burti,MRS_HIBUL,2013-01-09,0.0
83910,Bulo burti,MRS_HIBUL,2013-01-10,0.0
83911,Bulo burti,MRS_HIBUL,2013-01-11,0.0
83912,Bulo burti,MRS_HIBUL,2013-01-12,0.0
83913,Bulo burti,MRS_HIBUL,2013-01-13,0.0
83914,Bulo burti,MRS_HIBUL,2013-01-14,0.0
83915,Bulo burti,MRS_HIBUL,2013-01-15,0.0
83916,Bulo burti,MRS_HIBUL,2013-01-16,0.0
83917,Bulo burti,MRS_HIBUL,2013-01-17,0.0
83918,Bulo burti,MRS_HIBUL,2013-01-18,0.0
83919,Bulo burti,MRS_HIBUL,2013-01-19,0.0
83920,Bulo burti,MRS_HIBUL,2013-01-20,0.0
83921,Bulo burti,MRS_HIBUL,2013-01-21,0.0
83922,Bulo burti,MRS_HIBUL,2013-01-22,0.0
83923,Bulo burti,MRS_HIBUL,2013-01-23,0.0
83924,Bulo burti,MRS_HIBUL,2013-01-24,0.0
83925,Bulo burti,MRS_HIBUL,2013-01-25,0.0
83926,Bulo burti,MRS_HIBUL,2013-01-26,0.0
83927,Bulo burti,MRS_HIBUL,2013-01-27,0.0
83928,Bulo burti,MRS_HIBUL,2013-01-28,0.0
83929,Bulo burti,MRS_HIBUL,2013-01-29,0.0
83930,Bulo burti,MRS_HIBUL,2013-01-30,0.0
83931,Bulo burti,MRS_HIBUL,2013-01-31,0.0
83932,Bulo burti,MRS_HIBUL,2013-02-01,0.0
83933,Bulo burti,MRS_HIBUL,2013-02-02,0.0
83934,Bulo burti,MRS_HIBUL,2013-02-03,0.0
83935,Bulo burti,MRS_HIBUL,2013-02-04,0.0
83936,Bulo burti,MRS_HIBUL,2013-02-05,0.0
83937,Bulo burti,MRS_HIBUL,2013-02-06,0.0
83938,Bulo burti,MRS_HIBUL,2013-02-07,0.0
83939,Bulo burti,MRS_HIBUL,2013-02-08,0.0
83940,Bulo burti,MRS_HIBUL,2013-02-09,0.0
83941,Bulo burti,MRS_HIBUL,2013-02-10,0.0
83942,Bulo burti,MRS_HIBUL,2013-02-11,0.0
83943,Bulo burti,MRS_HIBUL,2013-02-12,0.0
83944,Bulo burti,MRS_HIBUL,2013-02-13,0.0
83945,Bulo burti,MRS_HIBUL,2013-02-14,0.0
83946,Bulo burti,MRS_HIBUL,2013-02-15,0.0
83947,Bulo burti,MRS_HIBUL,2013-02-16,0.0
83948,Bulo burti,MRS_HIBUL,2013-02-17,0.0
83949,Bulo burti,MRS_HIBUL,2013-02-18,0.0
83950,Bulo burti,MRS_HIBUL,2013-02-19,0.0
83951,Bulo burti,MRS_HIBUL,2013-02-20,0.0
83952,Bulo burti,MRS_HIBUL,2013-02-21,0.0
83953,Bulo burti,MRS_HIBUL,2013-02-22,0.0
83954,Bulo burti,MRS_HIBUL,2013-02-23,0.0
83955,Bulo burti,MRS_HIBUL,2013-02-24,0.0
83956,Bulo burti,MRS_HIBUL,2013-02-25,0.0
83957,Bulo burti,MRS_HIBUL,2013-02-26,0.0
83958,Bulo burti,MRS_HIBUL,2013-02-27,0.0
83959,Bulo burti,MRS_HIBUL,2013-02-28,0.0
83960,Bulo burti,MRS_HIBUL,2013-03-01,0.0
83961,Bulo burti,MRS_HIBUL,2013-03-02,0.0
83962,Bulo burti,MRS_HIBUL,2013-03-03,0.0
83963,Bulo burti,MRS_HIBUL,2013-03-04,0.0
83964,Bulo burti,MRS_HIBUL,2013-03-05,0.0
83965,Bulo burti,MRS_HIBUL,2013-03-06,0.0
83966,Bulo burti,MRS_HIBUL,2013-03-07,0.0
83967,Bulo burti,MRS_HIBUL,2013-03-08,0.0
83968,Bulo burti,MRS_HIBUL,2013-03-09,0.0
83969,Bulo burti,MRS_HIBUL,2013-03-10,0.0
83970,Bulo burti,MRS_HIBUL,2013-03-11,0.0
83971,Bulo burti,MRS_HIBUL,2013-03-12,0.0
83972,Bulo burti,MRS_HIBUL,2013-03-13,0.0
83973,Bulo burti,MRS_HIBUL,2013-03-14,0.0
83974,Bulo burti,MRS_HIBUL,2013-03-15,0.0
83975,Bulo burti,MRS_HIBUL,2013-03-16,34.0
83976,Bulo burti,MRS_HIBUL,2013-03-17,0.0
83977,Bulo burti,MRS_HIBUL,2013-03-18,0.0
83978,Bulo burti,MRS_HIBUL,2013-03-19,0.0
83979,Bulo burti,MRS_HIBUL,2013-03-20,4.0
83980,Bulo burti,MRS_HIBUL,2013-03-21,0.0
83981,Bulo burti,MRS_HIBUL,2013-03-22,7.0
83982,Bulo burti,MRS_HIBUL,2013-03-23,0.0
83983,Bulo burti,MRS_HIBUL,2013-03-24,7.0
83984,Bulo burti,MRS_HIBUL,2013-03-25,0.0
83985,Bulo burti,MRS_HIBUL,2013-03-26,0.0
83986,Bulo burti,MRS_HIBUL,2013-03-27,19.0
83987,Bulo burti,MRS_HIBUL,2013-03-28,0.0
83988,Bulo burti,MRS_HIBUL,2013-03-29,9.0
83989,Bulo burti,MRS_HIBUL,2013-03-30,0.0
83990,Bulo burti,MRS_HIBUL,2013-03-31,0.0
83991,Bulo burti,MRS_HIBUL,2013-04-01,0.0
83992,Bulo burti,MRS_HIBUL,2013-04-02,0.0
83993,Bulo burti,MRS_HIBUL,2013-04-03,0.0
83994,Bulo burti,MRS_HIBUL,2013-04-04,0.0
83995,Bulo burti,MRS_HIBUL,2013-04-05,0.0
83996,Bulo burti,MRS_HIBUL,2013-04-06,0.0
83997,Bulo burti,MRS_HIBUL,2013-04-07,0.0
83998,Bulo burti,MRS_HIBUL,2013-04-08,0.0
83999,Bulo burti,MRS_HIBUL,2013-04-09,0.0
84000,Bulo burti,MRS_HIBUL,2013-04-10,16.0
84001,Bulo burti,MRS_HIBUL,2013-04-11,0.0
84002,Bulo burti,MRS_HIBUL,2013-04-12,40.0
84003,Bulo burti,MRS_HIBUL,2013-04-13,16.0
84004,Bulo burti,MRS_HIBUL,2013-04-14,0.0
84005,Bulo burti,MRS_HIBUL,2013-04-15,0.0
84006,Bulo burti,MRS_HIBUL,2013-04-16,0.0
84007,Bulo burti,MRS_HIBUL,2013-04-17,0.0
84008,Bulo burti,MRS_HIBUL,2013-04-18,0.0
84009,Bulo burti,MRS_HIBUL,2013-04-19,0.0
84010,Bulo burti,MRS_HIBUL,2013-04-20,3.0
84011,Bulo burti,MRS_HIBUL,2013-04-21,0.0
84012,Bulo burti,MRS_HIBUL,2013-04-22,0.0
84013,Bulo burti,MRS_HIBUL,2013-04-23,0.0
84014,Bulo burti,MRS_HIBUL,2013-04-24,0.0
84015,Bulo burti,MRS_HIBUL,2013-04-25,0.0
84016,Bulo burti,MRS_HIBUL,2013-04-26,37.0
84017,Bulo burti,MRS_HIBUL,2013-04-27,0.0
84018,Bulo burti,MRS_HIBUL,2013-04-28,28.0
84019,Bulo burti,MRS_HIBUL,2013-04-29,0.0
84020,Bulo burti,MRS_HIBUL,2013-04-30,0.0
84021,Bulo burti,MRS_HIBUL,2013-05-01,5.0
84022,Bulo burti,MRS_HIBUL,2013-05-02,0.0
84023,Bulo burti,MRS_HIBUL,2013-05-03,0.0
84024,Bulo burti,MRS_HIBUL,2013-05-04,0.0
84025,Bulo burti,MRS_HIBUL,2013-05-05,0.0
84026,Bulo burti,MRS_HIBUL,2013-05-06,0.0
84027,Bulo burti,MRS_HIBUL,2013-05-07,0.0
84028,Bulo burti,MRS_HIBUL,2013-05-08,0.0
84029,Bulo burti,MRS_HIBUL,2013-05-09,0.0
84030,Bulo burti,MRS_HIBUL,2013-05-10,0.0
84031,Bulo burti,MRS_HIBUL,2013-05-11,0.0
84032,Bulo burti,MRS_HIBUL,2013-05-12,0.0
84033,Bulo burti,MRS_HIBUL,2013-05-13,0.0
84034,Bulo burti,MRS_HIBUL,2013-05-14,0.0
84035,Bulo burti,MRS_HIBUL,2013-05-15,0.0
84036,Bulo burti,MRS_HIBUL,2013-05-16,0.0
84037,Bulo burti,MRS_HIBUL,2013-05-17,0.0
84038,Bulo burti,MRS_HIBUL,2013-05-18,0.0
84039,Bulo burti,MRS_HIBUL,2013-05-19,0.0
84040,Bulo burti,MRS_HIBUL,2013-05-20,0.0
84041,Bulo burti,MRS_HIBUL,2013-05-21,0.0
84042,Bulo burti,MRS_HIBUL,2013-05-22,0.0
84043,Bulo burti,MRS_HIBUL,2013-05-23,0.0
84044,Bulo burti,MRS_HIBUL,2013-05-24,0.0
84045,Bulo burti,MRS_HIBUL,2013-05-25,0.0
84046,Bulo burti,MRS_HIBUL,2013-05-26,0.0
84047,Bulo burti,MRS_HIBUL,2013-05-27,0.0
84048,Bulo burti,MRS_HIBUL,2013-05-28,0.0
84049,Bulo burti,MRS_HIBUL,2013-05-29,0.0
84050,Bulo burti,MRS_HIBUL,2013-05-30,0.0
84051,Bulo burti,MRS_HIBUL,2013-05-31,0.0
84052,Bulo burti,MRS_HIBUL,2013-06-01,0.0
84053,Bulo burti,MRS_HIBUL,2013-06-02,0.0
84054,Bulo burti,MRS_HIBUL,2013-06-03,0.0
84055,Bulo burti,MRS_HIBUL,2013-06-04,0.0
84056,Bulo burti,MRS_HIBUL,2013-06-05,0.0
84057,Bulo burti,MRS_HIBUL,2013-06-06,0.0
84058,Bulo burti,MRS_HIBUL,2013-06-07,0.0
84059,Bulo burti,MRS_HIBUL,2013-06-08,0.0
84060,Bulo burti,MRS_HIBUL,2013-06-09,0.0
84061,Bulo burti,MRS_HIBUL,2013-06-10,0.0
84062,Bulo burti,MRS_HIBUL,2013-06-11,0.0
84063,Bulo burti,MRS_HIBUL,2013-06-12,0.0
84064,Bulo burti,MRS_HIBUL,2013-06-13,0.0
84065,Bulo burti,MRS_HIBUL,2013-06-14,0.0
84066,Bulo burti,MRS_HIBUL,2013-06-15,0.0
84067,Bulo burti,MRS_HIBUL,2013-06-16,0.0
84068,Bulo burti,MRS_HIBUL,2013-06-17,0.0
84069,Bulo burti,MRS_HIBUL,2013-06-18,0.0
84070,Bulo burti,MRS_HIBUL,2013-06-19,0.0
84071,Bulo burti,MRS_HIBUL,2013-06-20,0.0
84072,Bulo burti,MRS_HIBUL,2013-06-21,0.0
84073,Bulo burti,MRS_HIBUL,2013-06-22,0.0
84074,Bulo burti,MRS_HIBUL,2013-06-23,0.0
84075,Bulo burti,MRS_HIBUL,2013-06-24,0.0
84076,Bulo burti,MRS_HIBUL,2013-06-25,0.0
84077,Bulo burti,MRS_HIBUL,2013-06-26,0.0
84078,Bulo burti,MRS_HIBUL,2013-06-27,0.0
84079,Bulo burti,MRS_HIBUL,2013-06-28,0.0
84080,Bulo burti,MRS_HIBUL,2013-06-29,0.0
84081,Bulo burti,MRS_HIBUL,2013-06-30,0.0
84082,Bulo burti,MRS_HIBUL,2013-07-01,0.0
84083,Bulo burti,MRS_HIBUL,2013-07-02,0.0
84084,Bulo burti,MRS_HIBUL,2013-07-03,0.0
84085,Bulo burti,MRS_HIBUL,2013-07-04,0.0
84086,Bulo burti,MRS_HIBUL,2013-07-05,0.0
84087,Bulo burti,MRS_HIBUL,2013-07-06,0.0
84088,Bulo burti,MRS_HIBUL,2013-07-07,0.0
84089,Bulo burti,MRS_HIBUL,2013-07-08,0.0
84090,Bulo burti,MRS_HIBUL,2013-07-09,0.0
84091,Bulo burti,MRS_HIBUL,2013-07-10,0.0
84092,Bulo burti,MRS_HIBUL,2013-07-11,0.0
84093,Bulo burti,MRS_HIBUL,2013-07-12,0.0
84094,Bulo burti,MRS_HIBUL,2013-07-13,0.0
84095,Bulo burti,MRS_HIBUL,2013-07-14,0.0
84096,Bulo burti,MRS_HIBUL,2013-07-15,0.0
84097,Bulo burti,MRS_HIBUL,2013-07-16,0.0
84098,Bulo burti,MRS_HIBUL,2013-07-17,0.0
84099,Bulo burti,MRS_HIBUL,2013-07-18,0.0
84100,Bulo burti,MRS_HIBUL,2013-07-19,0.0
84101,Bulo burti,MRS_HIBUL,2013-07-20,0.0
84102,Bulo burti,MRS_HIBUL,2013-07-21,0.0
84103,Bulo burti,MRS_HIBUL,2013-07-22,0.0
84104,Bulo burti,MRS_HIBUL,2013-07-23,0.0
84105,Bulo burti,MRS_HIBUL,2013-07-24,0.0
84106,Bulo burti,MRS_HIBUL,2013-07-25,0.0
84107,Bulo burti,MRS_HIBUL,2013-07-26,0.0
84108,Bulo burti,MRS_HIBUL,2013-07-27,0.0
84109,Bulo burti,MRS_HIBUL,2013-07-28,0.0
84110,Bulo burti,MRS_HIBUL,2013-07-29,0.0
84111,Bulo burti,MRS_HIBUL,2013-07-30,0.0
84112,Bulo burti,MRS_HIBUL,2013-07-31,0.0
84113,Bulo burti,MRS_HIBUL,2013-08-01,0.0
84114,Bulo burti,MRS_HIBUL,2013-08-02,0.0
84115,Bulo burti,MRS_HIBUL,2013-08-03,0.0
84116,Bulo burti,MRS_HIBUL,2013-08-04,0.0
84117,Bulo burti,MRS_HIBUL,2013-08-05,0.0
84118,Bulo burti,MRS_HIBUL,2013-08-06,0.0
84119,Bulo burti,MRS_HIBUL,2013-08-07,0.0
84120,Bulo burti,MRS_HIBUL,2013-08-08,0.0
84121,Bulo burti,MRS_HIBUL,2013-08-09,0.0
84122,Bulo burti,MRS_HIBUL,2013-08-10,0.0
84123,Bulo burti,MRS_HIBUL,2013-08-11,0.0
84124,Bulo burti,MRS_HIBUL,2013-08-12,0.0
84125,Bulo burti,MRS_HIBUL,2013-08-13,0.0
84126,Bulo burti,MRS_HIBUL,2013-08-14,0.0
84127,Bulo burti,MRS_HIBUL,2013-08-15,0.0
84128,Bulo burti,MRS_HIBUL,2013-08-16,0.0
84129,Bulo burti,MRS_HIBUL,2013-08-17,0.0
84130,Bulo burti,MRS_HIBUL,2013-08-18,0.0
84131,Bulo burti,MRS_HIBUL,2013-08-19,0.0
84132,Bulo burti,MRS_HIBUL,2013-08-20,0.0
84133,Bulo burti,MRS_HIBUL,2013-08-21,0.0
84134,Bulo burti,MRS_HIBUL,2013-08-22,0.0
84135,Bulo burti,MRS_HIBUL,2013-08-23,0.0
84136,Bulo burti,MRS_HIBUL,2013-08-24,0.0
84137,Bulo burti,MRS_HIBUL,2013-08-25,0.0
84138,Bulo burti,MRS_HIBUL,2013-08-26,0.0
84139,Bulo burti,MRS_HIBUL,2013-08-27,0.0
84140,Bulo burti,MRS_HIBUL,2013-08-28,0.0
84141,Bulo burti,MRS_HIBUL,2013-08-29,0.0
84142,Bulo burti,MRS_HIBUL,2013-08-30,0.0
84143,Bulo burti,MRS_HIBUL,2013-08-31,0.0
84144,Bulo burti,MRS_HIBUL,2013-09-01,0.0
84145,Bulo burti,MRS_HIBUL,2013-09-02,0.0
84146,Bulo burti,MRS_HIBUL,2013-09-03,0.0
84147,Bulo burti,MRS_HIBUL,2013-09-04,0.0
84148,Bulo burti,MRS_HIBUL,2013-09-05,0.0
84149,Bulo burti,MRS_HIBUL,2013-09-06,0.0
84150,Bulo burti,MRS_HIBUL,2013-09-07,0.0
84151,Bulo burti,MRS_HIBUL,2013-09-08,0.0
84152,Bulo burti,MRS_HIBUL,2013-09-09,0.0
84153,Bulo burti,MRS_HIBUL,2013-09-10,0.0
84154,Bulo burti,MRS_HIBUL,2013-09-11,0.0
84155,Bulo burti,MRS_HIBUL,2013-09-12,0.0
84156,Bulo burti,MRS_HIBUL,2013-09-13,0.0
84157,Bulo burti,MRS_HIBUL,2013-09-14,0.0
84158,Bulo burti,MRS_HIBUL,2013-09-15,0.0
84159,Bulo burti,MRS_HIBUL,2013-09-16,0.0
84160,Bulo burti,MRS_HIBUL,2013-09-17,0.0
84161,Bulo burti,MRS_HIBUL,2013-09-18,0.0
84162,Bulo burti,MRS_HIBUL,2013-09-19,0.0
84163,Bulo burti,MRS_HIBUL,2013-09-20,0.0
84164,Bulo burti,MRS_HIBUL,2013-09-21,0.0
84165,Bulo burti,MRS_HIBUL,2013-09-22,0.0
84166,Bulo burti,MRS_HIBUL,2013-09-23,0.0
84167,Bulo burti,MRS_HIBUL,2013-09-24,0.0
84168,Bulo burti,MRS_HIBUL,2013-09-25,0.0
84169,Bulo burti,MRS_HIBUL,2013-09-26,0.0
84170,Bulo burti,MRS_HIBUL,2013-09-27,0.0
84171,Bulo burti,MRS_HIBUL,2013-09-28,0.0
84172,Bulo burti,MRS_HIBUL,2013-09-29,0.0
84173,Bulo burti,MRS_HIBUL,2013-09-30,0.0
84174,Bulo burti,MRS_HIBUL,2013-10-01,0.0
84175,Bulo burti,MRS_HIBUL,2013-10-02,0.0
84176,Bulo burti,MRS_HIBUL,2013-10-03,0.0
84177,Bulo burti,MRS_HIBUL,2013-10-04,0.0
84178,Bulo burti,MRS_HIBUL,2013-10-05,0.0
84179,Bulo burti,MRS_HIBUL,2013-10-06,0.0
84180,Bulo burti,MRS_HIBUL,2013-10-07,25.0
84181,Bulo burti,MRS_HIBUL,2013-10-08,0.0
84182,Bulo burti,MRS_HIBUL,2013-10-09,0.0
84183,Bulo burti,MRS_HIBUL,2013-10-10,0.0
84184,Bulo burti,MRS_HIBUL,2013-10-11,15.0
