text/csvrecord_id,station_name,station_number,date,rainfall
3391433,Malawley,MRS_WGMAL,2022-08-11,0.0
3391434,Malawley,MRS_WGMAL,2022-08-12,0.0
3391435,Malawley,MRS_WGMAL,2022-08-13,0.0
3391436,Malawley,MRS_WGMAL,2022-08-14,0.0
3391437,Malawley,MRS_WGMAL,2022-08-15,0.0
3391438,Malawley,MRS_WGMAL,2022-08-16,0.0
3391439,Malawley,MRS_WGMAL,2022-08-17,0.0
3391440,Malawley,MRS_WGMAL,2022-08-18,0.0
3391441,Malawley,MRS_WGMAL,2022-08-19,0.0
3391442,Malawley,MRS_WGMAL,2022-08-20,0.0
3391443,Malawley,MRS_WGMAL,2022-08-21,0.0
3391444,Malawley,MRS_WGMAL,2022-08-22,0.0
3391445,Malawley,MRS_WGMAL,2022-08-23,18.0
3391446,Malawley,MRS_WGMAL,2022-08-24,0.0
3391447,Malawley,MRS_WGMAL,2022-08-25,0.0
3391448,Malawley,MRS_WGMAL,2022-08-26,0.0
3391449,Malawley,MRS_WGMAL,2022-08-27,0.0
3391450,Malawley,MRS_WGMAL,2022-08-28,0.0
3391451,Malawley,MRS_WGMAL,2022-08-29,15.0
3391452,Malawley,MRS_WGMAL,2022-08-30,0.0
3391453,Malawley,MRS_WGMAL,2022-08-31,0.0
3396439,Malawley,MRS_WGMAL,2022-09-01,0.0
3396440,Malawley,MRS_WGMAL,2022-09-02,0.0
3396441,Malawley,MRS_WGMAL,2022-09-03,0.0
3396442,Malawley,MRS_WGMAL,2022-09-04,0.0
3396443,Malawley,MRS_WGMAL,2022-09-05,0.0
3396444,Malawley,MRS_WGMAL,2022-09-06,0.0
3396445,Malawley,MRS_WGMAL,2022-09-07,0.0
3396446,Malawley,MRS_WGMAL,2022-09-08,31.0
3396447,Malawley,MRS_WGMAL,2022-09-09,0.0
3396448,Malawley,MRS_WGMAL,2022-09-10,0.0
3396449,Malawley,MRS_WGMAL,2022-09-11,0.0
3396450,Malawley,MRS_WGMAL,2022-09-12,0.0
3396451,Malawley,MRS_WGMAL,2022-09-13,0.0
3396452,Malawley,MRS_WGMAL,2022-09-14,0.0
3396453,Malawley,MRS_WGMAL,2022-09-15,0.0
3396454,Malawley,MRS_WGMAL,2022-09-16,0.0
3396455,Malawley,MRS_WGMAL,2022-09-17,0.0
3396456,Malawley,MRS_WGMAL,2022-09-18,19.0
3396457,Malawley,MRS_WGMAL,2022-09-19,0.0
3396458,Malawley,MRS_WGMAL,2022-09-20,0.0
3412323,Malawley,MRS_WGMAL,2022-09-21,0.0
3412322,Malawley,MRS_WGMAL,2022-09-22,0.0
3412321,Malawley,MRS_WGMAL,2022-09-23,11.0
3412320,Malawley,MRS_WGMAL,2022-09-24,0.0
3412319,Malawley,MRS_WGMAL,2022-09-25,0.0
3412318,Malawley,MRS_WGMAL,2022-09-26,0.0
3412317,Malawley,MRS_WGMAL,2022-09-27,0.0
3412316,Malawley,MRS_WGMAL,2022-09-28,0.0
3412315,Malawley,MRS_WGMAL,2022-09-29,0.0
3412314,Malawley,MRS_WGMAL,2022-09-30,0.0
3417388,Malawley,MRS_WGMAL,2022-10-01,0.0
3417389,Malawley,MRS_WGMAL,2022-10-02,0.0
3417390,Malawley,MRS_WGMAL,2022-10-03,0.0
3417391,Malawley,MRS_WGMAL,2022-10-04,0.0
3417392,Malawley,MRS_WGMAL,2022-10-05,0.0
3417393,Malawley,MRS_WGMAL,2022-10-06,0.0
3417394,Malawley,MRS_WGMAL,2022-10-07,0.0
3417395,Malawley,MRS_WGMAL,2022-10-08,0.0
3417396,Malawley,MRS_WGMAL,2022-10-09,0.0
3417397,Malawley,MRS_WGMAL,2022-10-10,0.0
3417398,Malawley,MRS_WGMAL,2022-10-11,0.0
3417399,Malawley,MRS_WGMAL,2022-10-12,0.0
3417400,Malawley,MRS_WGMAL,2022-10-13,0.0
3417401,Malawley,MRS_WGMAL,2022-10-14,0.0
3417402,Malawley,MRS_WGMAL,2022-10-15,0.0
3417403,Malawley,MRS_WGMAL,2022-10-16,0.0
3417404,Malawley,MRS_WGMAL,2022-10-17,0.0
3417405,Malawley,MRS_WGMAL,2022-10-18,0.0
3417406,Malawley,MRS_WGMAL,2022-10-19,0.0
3417407,Malawley,MRS_WGMAL,2022-10-20,0.0
3420021,Malawley,MRS_WGMAL,2022-10-21,0.0
3420022,Malawley,MRS_WGMAL,2022-10-22,0.0
3420023,Malawley,MRS_WGMAL,2022-10-23,0.0
3420024,Malawley,MRS_WGMAL,2022-10-24,0.0
3420025,Malawley,MRS_WGMAL,2022-10-25,0.0
3420026,Malawley,MRS_WGMAL,2022-10-26,0.0
3420027,Malawley,MRS_WGMAL,2022-10-27,0.0
3420028,Malawley,MRS_WGMAL,2022-10-28,0.0
3420029,Malawley,MRS_WGMAL,2022-10-29,0.0
3420030,Malawley,MRS_WGMAL,2022-10-30,0.0
3420031,Malawley,MRS_WGMAL,2022-10-31,0.0
3444896,Malawley,MRS_WGMAL,2022-11-01,0.0
3444897,Malawley,MRS_WGMAL,2022-11-02,0.0
3444898,Malawley,MRS_WGMAL,2022-11-03,0.0
3444899,Malawley,MRS_WGMAL,2022-11-04,0.0
3444900,Malawley,MRS_WGMAL,2022-11-05,0.0
3444901,Malawley,MRS_WGMAL,2022-11-06,0.0
3444902,Malawley,MRS_WGMAL,2022-11-07,0.0
3444903,Malawley,MRS_WGMAL,2022-11-08,0.0
3444904,Malawley,MRS_WGMAL,2022-11-09,0.0
3444905,Malawley,MRS_WGMAL,2022-11-10,0.0
3448911,Malawley,MRS_WGMAL,2022-11-11,0.0
3448912,Malawley,MRS_WGMAL,2022-11-12,0.0
3448913,Malawley,MRS_WGMAL,2022-11-13,0.0
3448914,Malawley,MRS_WGMAL,2022-11-14,0.0
3448915,Malawley,MRS_WGMAL,2022-11-15,0.0
3448916,Malawley,MRS_WGMAL,2022-11-16,0.0
3448917,Malawley,MRS_WGMAL,2022-11-17,0.0
3448918,Malawley,MRS_WGMAL,2022-11-18,0.0
3448919,Malawley,MRS_WGMAL,2022-11-19,0.0
3448920,Malawley,MRS_WGMAL,2022-11-20,0.0
3457603,Malawley,MRS_WGMAL,2022-11-21,0.0
3457604,Malawley,MRS_WGMAL,2022-11-22,0.0
3457605,Malawley,MRS_WGMAL,2022-11-23,0.0
3457606,Malawley,MRS_WGMAL,2022-11-24,0.0
3457607,Malawley,MRS_WGMAL,2022-11-25,0.0
3457608,Malawley,MRS_WGMAL,2022-11-26,0.0
3457609,Malawley,MRS_WGMAL,2022-11-27,0.0
3457610,Malawley,MRS_WGMAL,2022-11-28,0.0
3457611,Malawley,MRS_WGMAL,2022-11-29,0.0
3457612,Malawley,MRS_WGMAL,2022-11-30,0.0
3459238,Malawley,MRS_WGMAL,2022-12-01,0.0
3459239,Malawley,MRS_WGMAL,2022-12-02,0.0
3459240,Malawley,MRS_WGMAL,2022-12-03,0.0
3459241,Malawley,MRS_WGMAL,2022-12-04,0.0
3459242,Malawley,MRS_WGMAL,2022-12-05,0.0
3459243,Malawley,MRS_WGMAL,2022-12-06,0.0
3459244,Malawley,MRS_WGMAL,2022-12-07,0.0
3459245,Malawley,MRS_WGMAL,2022-12-08,0.0
3459246,Malawley,MRS_WGMAL,2022-12-09,0.0
3459247,Malawley,MRS_WGMAL,2022-12-10,0.0
3462836,Malawley,MRS_WGMAL,2022-12-11,0.0
3462837,Malawley,MRS_WGMAL,2022-12-12,0.0
3462838,Malawley,MRS_WGMAL,2022-12-13,0.0
3462839,Malawley,MRS_WGMAL,2022-12-14,0.0
3462840,Malawley,MRS_WGMAL,2022-12-15,0.0
3462841,Malawley,MRS_WGMAL,2022-12-16,0.0
3462842,Malawley,MRS_WGMAL,2022-12-17,0.0
3462843,Malawley,MRS_WGMAL,2022-12-18,0.0
3462844,Malawley,MRS_WGMAL,2022-12-19,0.0
3462845,Malawley,MRS_WGMAL,2022-12-20,0.0
3462846,Malawley,MRS_WGMAL,2022-12-21,0.0
3462847,Malawley,MRS_WGMAL,2022-12-22,0.0
3462848,Malawley,MRS_WGMAL,2022-12-23,0.0
3462849,Malawley,MRS_WGMAL,2022-12-24,0.0
3462850,Malawley,MRS_WGMAL,2022-12-25,0.0
3462851,Malawley,MRS_WGMAL,2022-12-26,0.0
3462852,Malawley,MRS_WGMAL,2022-12-27,0.0
3462853,Malawley,MRS_WGMAL,2022-12-28,0.0
3462854,Malawley,MRS_WGMAL,2022-12-29,0.0
3462855,Malawley,MRS_WGMAL,2022-12-30,0.0
3462856,Malawley,MRS_WGMAL,2022-12-31,0.0
3470176,Malawley,MRS_WGMAL,2023-01-01,0.0
3470177,Malawley,MRS_WGMAL,2023-01-02,0.0
3470178,Malawley,MRS_WGMAL,2023-01-03,0.0
3470179,Malawley,MRS_WGMAL,2023-01-04,0.0
3470180,Malawley,MRS_WGMAL,2023-01-05,0.0
3470181,Malawley,MRS_WGMAL,2023-01-06,0.0
3470182,Malawley,MRS_WGMAL,2023-01-07,0.0
3470183,Malawley,MRS_WGMAL,2023-01-08,0.0
3470184,Malawley,MRS_WGMAL,2023-01-09,0.0
3470185,Malawley,MRS_WGMAL,2023-01-10,0.0
3470186,Malawley,MRS_WGMAL,2023-01-11,0.0
3470187,Malawley,MRS_WGMAL,2023-01-12,0.0
3470188,Malawley,MRS_WGMAL,2023-01-13,0.0
3470189,Malawley,MRS_WGMAL,2023-01-14,0.0
3470190,Malawley,MRS_WGMAL,2023-01-15,0.0
3470191,Malawley,MRS_WGMAL,2023-01-16,0.0
3470192,Malawley,MRS_WGMAL,2023-01-17,0.0
3470193,Malawley,MRS_WGMAL,2023-01-18,0.0
3470194,Malawley,MRS_WGMAL,2023-01-19,0.0
3470195,Malawley,MRS_WGMAL,2023-01-20,0.0
3470196,Malawley,MRS_WGMAL,2023-01-21,0.0
3470197,Malawley,MRS_WGMAL,2023-01-22,0.0
3470198,Malawley,MRS_WGMAL,2023-01-23,0.0
3470199,Malawley,MRS_WGMAL,2023-01-24,0.0
3470200,Malawley,MRS_WGMAL,2023-01-25,0.0
3470201,Malawley,MRS_WGMAL,2023-01-26,0.0
3470202,Malawley,MRS_WGMAL,2023-01-27,0.0
3470203,Malawley,MRS_WGMAL,2023-01-28,0.0
3470204,Malawley,MRS_WGMAL,2023-01-29,0.0
3470205,Malawley,MRS_WGMAL,2023-01-30,0.0
3470206,Malawley,MRS_WGMAL,2023-01-31,0.0
3479432,Malawley,MRS_WGMAL,2023-02-01,0.0
3479433,Malawley,MRS_WGMAL,2023-02-02,0.0
3479434,Malawley,MRS_WGMAL,2023-02-03,0.0
3479435,Malawley,MRS_WGMAL,2023-02-04,0.0
3479436,Malawley,MRS_WGMAL,2023-02-05,0.0
3479437,Malawley,MRS_WGMAL,2023-02-06,0.0
3479438,Malawley,MRS_WGMAL,2023-02-07,0.0
3479439,Malawley,MRS_WGMAL,2023-02-08,0.0
3479440,Malawley,MRS_WGMAL,2023-02-09,0.0
3479441,Malawley,MRS_WGMAL,2023-02-10,0.0
3479442,Malawley,MRS_WGMAL,2023-02-11,0.0
3479443,Malawley,MRS_WGMAL,2023-02-12,0.0
3479444,Malawley,MRS_WGMAL,2023-02-13,0.0
3482310,Malawley,MRS_WGMAL,2023-02-14,0.0
3482311,Malawley,MRS_WGMAL,2023-02-15,0.0
3482312,Malawley,MRS_WGMAL,2023-02-16,0.0
3482313,Malawley,MRS_WGMAL,2023-02-17,0.0
3482314,Malawley,MRS_WGMAL,2023-02-18,0.0
3482315,Malawley,MRS_WGMAL,2023-02-19,0.0
3482316,Malawley,MRS_WGMAL,2023-02-20,0.0
3482317,Malawley,MRS_WGMAL,2023-02-21,0.0
3482318,Malawley,MRS_WGMAL,2023-02-22,0.0
3482319,Malawley,MRS_WGMAL,2023-02-23,0.0
3482320,Malawley,MRS_WGMAL,2023-02-24,0.0
3482321,Malawley,MRS_WGMAL,2023-02-25,0.0
3482322,Malawley,MRS_WGMAL,2023-02-26,0.0
3482323,Malawley,MRS_WGMAL,2023-02-27,0.0
3482324,Malawley,MRS_WGMAL,2023-02-28,0.0
3487318,Malawley,MRS_WGMAL,2023-03-01,0.0
3487319,Malawley,MRS_WGMAL,2023-03-02,0.0
3487320,Malawley,MRS_WGMAL,2023-03-03,0.0
3487321,Malawley,MRS_WGMAL,2023-03-04,0.0
3487322,Malawley,MRS_WGMAL,2023-03-05,0.0
3487323,Malawley,MRS_WGMAL,2023-03-06,0.0
3487324,Malawley,MRS_WGMAL,2023-03-07,0.0
3487325,Malawley,MRS_WGMAL,2023-03-08,0.0
3487326,Malawley,MRS_WGMAL,2023-03-09,0.0
3487327,Malawley,MRS_WGMAL,2023-03-10,0.0
3487328,Malawley,MRS_WGMAL,2023-03-11,0.0
3487329,Malawley,MRS_WGMAL,2023-03-12,0.0
3487330,Malawley,MRS_WGMAL,2023-03-13,0.0
3487331,Malawley,MRS_WGMAL,2023-03-14,0.0
3487332,Malawley,MRS_WGMAL,2023-03-15,0.0
3487333,Malawley,MRS_WGMAL,2023-03-16,0.0
3487334,Malawley,MRS_WGMAL,2023-03-17,0.0
3487335,Malawley,MRS_WGMAL,2023-03-18,0.0
3487336,Malawley,MRS_WGMAL,2023-03-19,0.0
3487337,Malawley,MRS_WGMAL,2023-03-20,0.0
3494488,Malawley,MRS_WGMAL,2023-03-21,10.0
3494489,Malawley,MRS_WGMAL,2023-03-22,0.0
3494490,Malawley,MRS_WGMAL,2023-03-23,18.0
3494491,Malawley,MRS_WGMAL,2023-03-24,0.0
3494492,Malawley,MRS_WGMAL,2023-03-25,0.0
3494493,Malawley,MRS_WGMAL,2023-03-26,0.0
3494494,Malawley,MRS_WGMAL,2023-03-27,12.0
3494495,Malawley,MRS_WGMAL,2023-03-28,0.0
3494496,Malawley,MRS_WGMAL,2023-03-29,0.0
3494497,Malawley,MRS_WGMAL,2023-03-30,0.0
3494498,Malawley,MRS_WGMAL,2023-03-31,39.0
3501890,Malawley,MRS_WGMAL,2023-04-01,0.0
3501891,Malawley,MRS_WGMAL,2023-04-02,0.0
3501892,Malawley,MRS_WGMAL,2023-04-03,17.0
3501893,Malawley,MRS_WGMAL,2023-04-04,14.0
3501894,Malawley,MRS_WGMAL,2023-04-05,0.0
3501895,Malawley,MRS_WGMAL,2023-04-06,0.0
3501896,Malawley,MRS_WGMAL,2023-04-07,0.0
3501897,Malawley,MRS_WGMAL,2023-04-08,0.0
3501898,Malawley,MRS_WGMAL,2023-04-09,0.0
3501899,Malawley,MRS_WGMAL,2023-04-10,0.0
3501900,Malawley,MRS_WGMAL,2023-04-11,0.0
3501901,Malawley,MRS_WGMAL,2023-04-12,0.0
3501902,Malawley,MRS_WGMAL,2023-04-13,0.0
3501903,Malawley,MRS_WGMAL,2023-04-14,0.0
3501904,Malawley,MRS_WGMAL,2023-04-15,0.0
3501905,Malawley,MRS_WGMAL,2023-04-16,0.0
3501906,Malawley,MRS_WGMAL,2023-04-17,0.0
3501907,Malawley,MRS_WGMAL,2023-04-18,0.0
3506319,Malawley,MRS_WGMAL,2023-04-19,0.0
3506320,Malawley,MRS_WGMAL,2023-04-20,0.0
3510336,Malawley,MRS_WGMAL,2023-04-21,0.0
3508381,Malawley,MRS_WGMAL,2023-04-22,0.0
3508382,Malawley,MRS_WGMAL,2023-04-23,0.0
3508383,Malawley,MRS_WGMAL,2023-04-24,0.0
3508384,Malawley,MRS_WGMAL,2023-04-25,0.0
3508385,Malawley,MRS_WGMAL,2023-04-26,0.0
3508386,Malawley,MRS_WGMAL,2023-04-27,0.0
3508387,Malawley,MRS_WGMAL,2023-04-28,0.0
3508388,Malawley,MRS_WGMAL,2023-04-29,0.0
3508389,Malawley,MRS_WGMAL,2023-04-30,0.0
3518005,Malawley,MRS_WGMAL,2023-05-01,0.0
3518006,Malawley,MRS_WGMAL,2023-05-02,0.0
3518007,Malawley,MRS_WGMAL,2023-05-03,0.0
3518008,Malawley,MRS_WGMAL,2023-05-04,0.0
3518009,Malawley,MRS_WGMAL,2023-05-05,0.0
3518010,Malawley,MRS_WGMAL,2023-05-06,0.0
3518011,Malawley,MRS_WGMAL,2023-05-07,0.0
3518012,Malawley,MRS_WGMAL,2023-05-08,0.0
3518013,Malawley,MRS_WGMAL,2023-05-09,0.0
3518014,Malawley,MRS_WGMAL,2023-05-10,14.0
3523602,Malawley,MRS_WGMAL,2023-05-11,0.0
3523603,Malawley,MRS_WGMAL,2023-05-12,0.0
3523604,Malawley,MRS_WGMAL,2023-05-13,0.0
3523605,Malawley,MRS_WGMAL,2023-05-14,0.0
3523606,Malawley,MRS_WGMAL,2023-05-15,0.0
3523607,Malawley,MRS_WGMAL,2023-05-16,0.0
3523608,Malawley,MRS_WGMAL,2023-05-17,0.0
3523609,Malawley,MRS_WGMAL,2023-05-18,0.0
3523610,Malawley,MRS_WGMAL,2023-05-19,0.0
3523611,Malawley,MRS_WGMAL,2023-05-20,0.0
3523612,Malawley,MRS_WGMAL,2023-05-21,0.0
3523613,Malawley,MRS_WGMAL,2023-05-22,0.0
3523614,Malawley,MRS_WGMAL,2023-05-23,16.0
3523615,Malawley,MRS_WGMAL,2023-05-24,38.0
3523616,Malawley,MRS_WGMAL,2023-05-25,0.0
3523617,Malawley,MRS_WGMAL,2023-05-26,0.0
3523618,Malawley,MRS_WGMAL,2023-05-27,0.0
3523619,Malawley,MRS_WGMAL,2023-05-28,0.0
3523620,Malawley,MRS_WGMAL,2023-05-29,0.0
3523621,Malawley,MRS_WGMAL,2023-05-30,0.0
3523622,Malawley,MRS_WGMAL,2023-05-31,0.0
3527396,Malawley,MRS_WGMAL,2023-06-01,0.0
3527397,Malawley,MRS_WGMAL,2023-06-02,0.0
3527398,Malawley,MRS_WGMAL,2023-06-03,0.0
3527399,Malawley,MRS_WGMAL,2023-06-04,0.0
3527400,Malawley,MRS_WGMAL,2023-06-05,0.0
3527401,Malawley,MRS_WGMAL,2023-06-06,0.0
3527402,Malawley,MRS_WGMAL,2023-06-07,0.0
3527403,Malawley,MRS_WGMAL,2023-06-08,0.0
3527404,Malawley,MRS_WGMAL,2023-06-09,0.0
3527405,Malawley,MRS_WGMAL,2023-06-10,21.0
3527406,Malawley,MRS_WGMAL,2023-06-11,8.0
3527407,Malawley,MRS_WGMAL,2023-06-12,0.0
3527408,Malawley,MRS_WGMAL,2023-06-13,0.0
3527409,Malawley,MRS_WGMAL,2023-06-14,0.0
3527410,Malawley,MRS_WGMAL,2023-06-15,0.0
3527411,Malawley,MRS_WGMAL,2023-06-16,0.0
3527412,Malawley,MRS_WGMAL,2023-06-17,0.0
3527413,Malawley,MRS_WGMAL,2023-06-18,0.0
3527414,Malawley,MRS_WGMAL,2023-06-19,0.0
3527415,Malawley,MRS_WGMAL,2023-06-20,0.0
3532984,Malawley,MRS_WGMAL,2023-06-21,0.0
3532985,Malawley,MRS_WGMAL,2023-06-22,0.0
3532986,Malawley,MRS_WGMAL,2023-06-23,0.0
3532987,Malawley,MRS_WGMAL,2023-06-24,0.0
3532988,Malawley,MRS_WGMAL,2023-06-25,0.0
3532989,Malawley,MRS_WGMAL,2023-06-26,7.0
3532990,Malawley,MRS_WGMAL,2023-06-27,0.0
3532991,Malawley,MRS_WGMAL,2023-06-28,0.0
3532992,Malawley,MRS_WGMAL,2023-06-29,9.0
3532993,Malawley,MRS_WGMAL,2023-06-30,0.0
3548148,Malawley,MRS_WGMAL,2023-07-01,0.0
3548149,Malawley,MRS_WGMAL,2023-07-02,0.0
3548150,Malawley,MRS_WGMAL,2023-07-03,0.0
3548151,Malawley,MRS_WGMAL,2023-07-04,0.0
3548152,Malawley,MRS_WGMAL,2023-07-05,0.0
3548153,Malawley,MRS_WGMAL,2023-07-06,0.0
3548154,Malawley,MRS_WGMAL,2023-07-07,0.0
3548155,Malawley,MRS_WGMAL,2023-07-08,0.0
3548156,Malawley,MRS_WGMAL,2023-07-09,0.0
3548157,Malawley,MRS_WGMAL,2023-07-10,0.0
3548158,Malawley,MRS_WGMAL,2023-07-11,0.0
3548159,Malawley,MRS_WGMAL,2023-07-12,0.0
3548160,Malawley,MRS_WGMAL,2023-07-13,0.0
3548161,Malawley,MRS_WGMAL,2023-07-14,0.0
3548162,Malawley,MRS_WGMAL,2023-07-15,0.0
3548163,Malawley,MRS_WGMAL,2023-07-16,0.0
3548164,Malawley,MRS_WGMAL,2023-07-17,0.0
3548165,Malawley,MRS_WGMAL,2023-07-18,0.0
3548166,Malawley,MRS_WGMAL,2023-07-19,0.0
3548167,Malawley,MRS_WGMAL,2023-07-20,0.0
3548168,Malawley,MRS_WGMAL,2023-07-21,0.0
3548169,Malawley,MRS_WGMAL,2023-07-22,0.0
3548170,Malawley,MRS_WGMAL,2023-07-23,0.0
3548171,Malawley,MRS_WGMAL,2023-07-24,0.0
3548172,Malawley,MRS_WGMAL,2023-07-25,0.0
3548173,Malawley,MRS_WGMAL,2023-07-26,0.0
3548174,Malawley,MRS_WGMAL,2023-07-27,0.0
3548175,Malawley,MRS_WGMAL,2023-07-28,0.0
3548176,Malawley,MRS_WGMAL,2023-07-29,0.0
3548177,Malawley,MRS_WGMAL,2023-07-30,0.0
3548178,Malawley,MRS_WGMAL,2023-07-31,0.0
3553945,Malawley,MRS_WGMAL,2023-08-01,0.0
3553946,Malawley,MRS_WGMAL,2023-08-02,0.0
3553947,Malawley,MRS_WGMAL,2023-08-03,0.0
3553948,Malawley,MRS_WGMAL,2023-08-04,0.0
3553949,Malawley,MRS_WGMAL,2023-08-05,0.0
3553950,Malawley,MRS_WGMAL,2023-08-06,0.0
3553951,Malawley,MRS_WGMAL,2023-08-07,0.0
3553952,Malawley,MRS_WGMAL,2023-08-08,0.0
3553953,Malawley,MRS_WGMAL,2023-08-09,0.0
3553954,Malawley,MRS_WGMAL,2023-08-10,0.0
3553955,Malawley,MRS_WGMAL,2023-08-11,0.0
3553956,Malawley,MRS_WGMAL,2023-08-12,0.0
3553957,Malawley,MRS_WGMAL,2023-08-13,0.0
3553958,Malawley,MRS_WGMAL,2023-08-14,0.0
3553959,Malawley,MRS_WGMAL,2023-08-15,0.0
3553960,Malawley,MRS_WGMAL,2023-08-16,0.0
3553961,Malawley,MRS_WGMAL,2023-08-17,0.0
3553962,Malawley,MRS_WGMAL,2023-08-18,0.0
3553963,Malawley,MRS_WGMAL,2023-08-19,0.0
3553964,Malawley,MRS_WGMAL,2023-08-20,0.0
3553965,Malawley,MRS_WGMAL,2023-08-21,0.0
3553966,Malawley,MRS_WGMAL,2023-08-22,0.0
3553967,Malawley,MRS_WGMAL,2023-08-23,34.0
3553968,Malawley,MRS_WGMAL,2023-08-24,16.0
3553969,Malawley,MRS_WGMAL,2023-08-25,0.0
3553970,Malawley,MRS_WGMAL,2023-08-26,0.0
3553971,Malawley,MRS_WGMAL,2023-08-27,0.0
3553972,Malawley,MRS_WGMAL,2023-08-28,0.0
3553973,Malawley,MRS_WGMAL,2023-08-29,0.0
3553974,Malawley,MRS_WGMAL,2023-08-30,0.0
3553975,Malawley,MRS_WGMAL,2023-08-31,0.0
3562700,Malawley,MRS_WGMAL,2023-09-01,0.0
3562701,Malawley,MRS_WGMAL,2023-09-02,20.0
3562702,Malawley,MRS_WGMAL,2023-09-03,0.0
3562703,Malawley,MRS_WGMAL,2023-09-04,0.0
3562704,Malawley,MRS_WGMAL,2023-09-05,0.0
3562705,Malawley,MRS_WGMAL,2023-09-06,0.0
3562706,Malawley,MRS_WGMAL,2023-09-07,0.0
3562707,Malawley,MRS_WGMAL,2023-09-08,0.0
3562708,Malawley,MRS_WGMAL,2023-09-09,0.0
3562709,Malawley,MRS_WGMAL,2023-09-10,0.0
3562710,Malawley,MRS_WGMAL,2023-09-11,0.0
3562711,Malawley,MRS_WGMAL,2023-09-12,0.0
3562712,Malawley,MRS_WGMAL,2023-09-13,0.0
3562713,Malawley,MRS_WGMAL,2023-09-14,0.0
3562714,Malawley,MRS_WGMAL,2023-09-15,0.0
3562715,Malawley,MRS_WGMAL,2023-09-16,0.0
3562716,Malawley,MRS_WGMAL,2023-09-17,0.0
3562717,Malawley,MRS_WGMAL,2023-09-18,0.0
3562718,Malawley,MRS_WGMAL,2023-09-19,0.0
3562719,Malawley,MRS_WGMAL,2023-09-20,0.0
3562720,Malawley,MRS_WGMAL,2023-09-21,0.0
3562721,Malawley,MRS_WGMAL,2023-09-22,0.0
3562722,Malawley,MRS_WGMAL,2023-09-23,0.0
3562723,Malawley,MRS_WGMAL,2023-09-24,0.0
3562724,Malawley,MRS_WGMAL,2023-09-25,0.0
3562725,Malawley,MRS_WGMAL,2023-09-26,0.0
3562726,Malawley,MRS_WGMAL,2023-09-27,0.0
3562727,Malawley,MRS_WGMAL,2023-09-28,0.0
3562728,Malawley,MRS_WGMAL,2023-09-29,0.0
3562729,Malawley,MRS_WGMAL,2023-09-30,0.0
3565310,Malawley,MRS_WGMAL,2023-10-01,0.0
3565311,Malawley,MRS_WGMAL,2023-10-02,0.0
3565312,Malawley,MRS_WGMAL,2023-10-03,0.0
3565313,Malawley,MRS_WGMAL,2023-10-04,0.0
3565314,Malawley,MRS_WGMAL,2023-10-05,0.0
3565315,Malawley,MRS_WGMAL,2023-10-06,0.0
3565316,Malawley,MRS_WGMAL,2023-10-07,0.0
3565317,Malawley,MRS_WGMAL,2023-10-08,0.0
3565318,Malawley,MRS_WGMAL,2023-10-09,0.0
3565319,Malawley,MRS_WGMAL,2023-10-10,0.0
3576374,Malawley,MRS_WGMAL,2023-10-11,0.0
3576376,Malawley,MRS_WGMAL,2023-10-12,0.0
3576378,Malawley,MRS_WGMAL,2023-10-13,0.0
3576380,Malawley,MRS_WGMAL,2023-10-14,0.0
3576382,Malawley,MRS_WGMAL,2023-10-15,0.0
3576384,Malawley,MRS_WGMAL,2023-10-16,0.0
3576386,Malawley,MRS_WGMAL,2023-10-17,0.0
3576388,Malawley,MRS_WGMAL,2023-10-18,0.0
3576390,Malawley,MRS_WGMAL,2023-10-19,0.0
3576392,Malawley,MRS_WGMAL,2023-10-20,0.0
3587936,Malawley,MRS_WGMAL,2023-10-21,0.0
3587937,Malawley,MRS_WGMAL,2023-10-22,0.0
3587938,Malawley,MRS_WGMAL,2023-10-23,0.0
3587939,Malawley,MRS_WGMAL,2023-10-24,0.0
3587940,Malawley,MRS_WGMAL,2023-10-25,0.0
3587941,Malawley,MRS_WGMAL,2023-10-26,0.0
3587942,Malawley,MRS_WGMAL,2023-10-27,9.0
3587943,Malawley,MRS_WGMAL,2023-10-28,0.0
3587944,Malawley,MRS_WGMAL,2023-10-29,0.0
3587945,Malawley,MRS_WGMAL,2023-10-30,28.0
3587946,Malawley,MRS_WGMAL,2023-10-31,0.0
3605357,Malawley,MRS_WGMAL,2023-11-01,0.0
3605358,Malawley,MRS_WGMAL,2023-11-02,0.0
3605359,Malawley,MRS_WGMAL,2023-11-03,0.0
3605360,Malawley,MRS_WGMAL,2023-11-04,0.0
3605361,Malawley,MRS_WGMAL,2023-11-05,10.0
3605362,Malawley,MRS_WGMAL,2023-11-06,0.0
3605363,Malawley,MRS_WGMAL,2023-11-07,0.0
3605364,Malawley,MRS_WGMAL,2023-11-08,0.0
3605365,Malawley,MRS_WGMAL,2023-11-09,0.0
3605366,Malawley,MRS_WGMAL,2023-11-10,0.0
3608123,Malawley,MRS_WGMAL,2023-11-11,0.0
3608124,Malawley,MRS_WGMAL,2023-11-12,0.0
3608125,Malawley,MRS_WGMAL,2023-11-13,0.0
3608126,Malawley,MRS_WGMAL,2023-11-14,0.0
3608127,Malawley,MRS_WGMAL,2023-11-15,0.0
3608128,Malawley,MRS_WGMAL,2023-11-16,0.0
3608129,Malawley,MRS_WGMAL,2023-11-17,50.0
3610318,Malawley,MRS_WGMAL,2023-11-18,25.0
