text/csvrecord_id,station_name,station_number,date,rainfall
3376152,Balidhiig,MRS_TOBAL,2022-06-12,0.0
3376153,Balidhiig,MRS_TOBAL,2022-06-13,0.0
3376154,Balidhiig,MRS_TOBAL,2022-06-14,0.0
3376155,Balidhiig,MRS_TOBAL,2022-06-15,0.0
3376156,Balidhiig,MRS_TOBAL,2022-06-16,0.0
3376157,Balidhiig,MRS_TOBAL,2022-06-17,0.0
3376158,Balidhiig,MRS_TOBAL,2022-06-18,0.0
3376159,Balidhiig,MRS_TOBAL,2022-06-19,0.0
3376160,Balidhiig,MRS_TOBAL,2022-06-20,0.0
3377649,Balidhiig,MRS_TOBAL,2022-06-21,0.0
3377650,Balidhiig,MRS_TOBAL,2022-06-22,0.0
3377651,Balidhiig,MRS_TOBAL,2022-06-23,0.0
3377652,Balidhiig,MRS_TOBAL,2022-06-24,0.0
3377653,Balidhiig,MRS_TOBAL,2022-06-25,0.0
3377654,Balidhiig,MRS_TOBAL,2022-06-26,0.0
3377655,Balidhiig,MRS_TOBAL,2022-06-27,0.0
3377656,Balidhiig,MRS_TOBAL,2022-06-28,0.0
3377657,Balidhiig,MRS_TOBAL,2022-06-29,0.0
3377658,Balidhiig,MRS_TOBAL,2022-06-30,0.0
3378676,Balidhiig,MRS_TOBAL,2022-07-01,0.0
3378677,Balidhiig,MRS_TOBAL,2022-07-02,0.0
3378678,Balidhiig,MRS_TOBAL,2022-07-03,0.0
3378679,Balidhiig,MRS_TOBAL,2022-07-04,0.0
3378680,Balidhiig,MRS_TOBAL,2022-07-05,0.0
3378681,Balidhiig,MRS_TOBAL,2022-07-06,0.0
3378682,Balidhiig,MRS_TOBAL,2022-07-07,0.0
3378683,Balidhiig,MRS_TOBAL,2022-07-08,0.0
3378684,Balidhiig,MRS_TOBAL,2022-07-09,0.0
3378685,Balidhiig,MRS_TOBAL,2022-07-10,0.0
3381791,Balidhiig,MRS_TOBAL,2022-07-11,0.0
3381792,Balidhiig,MRS_TOBAL,2022-07-12,0.0
3381793,Balidhiig,MRS_TOBAL,2022-07-13,0.0
3381794,Balidhiig,MRS_TOBAL,2022-07-14,0.0
3381795,Balidhiig,MRS_TOBAL,2022-07-15,0.0
3381796,Balidhiig,MRS_TOBAL,2022-07-16,0.0
3381797,Balidhiig,MRS_TOBAL,2022-07-17,0.0
3381798,Balidhiig,MRS_TOBAL,2022-07-18,0.0
3381799,Balidhiig,MRS_TOBAL,2022-07-19,0.0
3381800,Balidhiig,MRS_TOBAL,2022-07-20,0.0
3388408,Balidhiig,MRS_TOBAL,2022-07-21,0.0
3388409,Balidhiig,MRS_TOBAL,2022-07-22,0.0
3388410,Balidhiig,MRS_TOBAL,2022-07-23,0.0
3388411,Balidhiig,MRS_TOBAL,2022-07-24,0.0
3388412,Balidhiig,MRS_TOBAL,2022-07-25,0.0
3388413,Balidhiig,MRS_TOBAL,2022-07-26,0.0
3388414,Balidhiig,MRS_TOBAL,2022-07-27,0.0
3388415,Balidhiig,MRS_TOBAL,2022-07-28,0.0
3388416,Balidhiig,MRS_TOBAL,2022-07-29,0.0
3388417,Balidhiig,MRS_TOBAL,2022-07-30,0.0
3388418,Balidhiig,MRS_TOBAL,2022-07-31,0.0
3390586,Balidhiig,MRS_TOBAL,2022-08-01,0.0
3390587,Balidhiig,MRS_TOBAL,2022-08-02,0.0
3390588,Balidhiig,MRS_TOBAL,2022-08-03,0.0
3390589,Balidhiig,MRS_TOBAL,2022-08-04,0.0
3390590,Balidhiig,MRS_TOBAL,2022-08-05,0.0
3390591,Balidhiig,MRS_TOBAL,2022-08-06,0.0
3390592,Balidhiig,MRS_TOBAL,2022-08-07,0.0
3390593,Balidhiig,MRS_TOBAL,2022-08-08,0.0
3390594,Balidhiig,MRS_TOBAL,2022-08-09,0.0
3390595,Balidhiig,MRS_TOBAL,2022-08-10,0.0
3390596,Balidhiig,MRS_TOBAL,2022-08-11,0.0
3390597,Balidhiig,MRS_TOBAL,2022-08-12,0.0
3390598,Balidhiig,MRS_TOBAL,2022-08-13,0.0
3390599,Balidhiig,MRS_TOBAL,2022-08-14,0.0
3390600,Balidhiig,MRS_TOBAL,2022-08-15,0.0
3390601,Balidhiig,MRS_TOBAL,2022-08-16,0.0
3390602,Balidhiig,MRS_TOBAL,2022-08-17,0.0
3390603,Balidhiig,MRS_TOBAL,2022-08-18,0.0
3390604,Balidhiig,MRS_TOBAL,2022-08-19,0.0
3390605,Balidhiig,MRS_TOBAL,2022-08-20,0.0
3390606,Balidhiig,MRS_TOBAL,2022-08-21,0.0
3390607,Balidhiig,MRS_TOBAL,2022-08-22,0.0
3390608,Balidhiig,MRS_TOBAL,2022-08-23,0.0
3390609,Balidhiig,MRS_TOBAL,2022-08-24,0.0
3390610,Balidhiig,MRS_TOBAL,2022-08-25,0.0
3390611,Balidhiig,MRS_TOBAL,2022-08-26,0.0
3390612,Balidhiig,MRS_TOBAL,2022-08-27,0.0
3390613,Balidhiig,MRS_TOBAL,2022-08-28,0.0
3390614,Balidhiig,MRS_TOBAL,2022-08-29,0.0
3390615,Balidhiig,MRS_TOBAL,2022-08-30,0.0
3390616,Balidhiig,MRS_TOBAL,2022-08-31,0.0
3395899,Balidhiig,MRS_TOBAL,2022-09-01,0.0
3395900,Balidhiig,MRS_TOBAL,2022-09-02,0.0
3395901,Balidhiig,MRS_TOBAL,2022-09-03,0.0
3395902,Balidhiig,MRS_TOBAL,2022-09-04,0.0
3395903,Balidhiig,MRS_TOBAL,2022-09-05,0.0
3395904,Balidhiig,MRS_TOBAL,2022-09-06,0.0
3395905,Balidhiig,MRS_TOBAL,2022-09-07,0.0
3395906,Balidhiig,MRS_TOBAL,2022-09-08,0.0
3395907,Balidhiig,MRS_TOBAL,2022-09-09,0.0
3395908,Balidhiig,MRS_TOBAL,2022-09-10,0.0
3395909,Balidhiig,MRS_TOBAL,2022-09-11,0.0
3395910,Balidhiig,MRS_TOBAL,2022-09-12,0.0
3395911,Balidhiig,MRS_TOBAL,2022-09-13,0.0
3395912,Balidhiig,MRS_TOBAL,2022-09-14,0.0
3395913,Balidhiig,MRS_TOBAL,2022-09-15,0.0
3395914,Balidhiig,MRS_TOBAL,2022-09-16,0.0
3395915,Balidhiig,MRS_TOBAL,2022-09-17,0.0
3395916,Balidhiig,MRS_TOBAL,2022-09-18,0.0
3395917,Balidhiig,MRS_TOBAL,2022-09-19,0.0
3395918,Balidhiig,MRS_TOBAL,2022-09-20,0.0
3412593,Balidhiig,MRS_TOBAL,2022-09-21,0.0
3412592,Balidhiig,MRS_TOBAL,2022-09-22,0.0
3412591,Balidhiig,MRS_TOBAL,2022-09-23,0.0
3412590,Balidhiig,MRS_TOBAL,2022-09-24,0.0
3412589,Balidhiig,MRS_TOBAL,2022-09-25,0.0
3412588,Balidhiig,MRS_TOBAL,2022-09-26,0.0
3412587,Balidhiig,MRS_TOBAL,2022-09-27,0.0
3412586,Balidhiig,MRS_TOBAL,2022-09-28,0.0
3412585,Balidhiig,MRS_TOBAL,2022-09-29,0.0
3412584,Balidhiig,MRS_TOBAL,2022-09-30,0.0
3416848,Balidhiig,MRS_TOBAL,2022-10-01,0.0
3416849,Balidhiig,MRS_TOBAL,2022-10-02,0.0
3416850,Balidhiig,MRS_TOBAL,2022-10-03,0.0
3416851,Balidhiig,MRS_TOBAL,2022-10-04,0.0
3416852,Balidhiig,MRS_TOBAL,2022-10-05,0.0
3416853,Balidhiig,MRS_TOBAL,2022-10-06,0.0
3416854,Balidhiig,MRS_TOBAL,2022-10-07,0.0
3416855,Balidhiig,MRS_TOBAL,2022-10-08,0.0
3416856,Balidhiig,MRS_TOBAL,2022-10-09,0.0
3416857,Balidhiig,MRS_TOBAL,2022-10-10,0.0
3416858,Balidhiig,MRS_TOBAL,2022-10-11,0.0
3416859,Balidhiig,MRS_TOBAL,2022-10-12,0.0
3416860,Balidhiig,MRS_TOBAL,2022-10-13,0.0
3416861,Balidhiig,MRS_TOBAL,2022-10-14,0.0
3416862,Balidhiig,MRS_TOBAL,2022-10-15,0.0
3416863,Balidhiig,MRS_TOBAL,2022-10-16,0.0
3416864,Balidhiig,MRS_TOBAL,2022-10-17,0.0
3416865,Balidhiig,MRS_TOBAL,2022-10-18,40.5
3416866,Balidhiig,MRS_TOBAL,2022-10-19,0.0
3416867,Balidhiig,MRS_TOBAL,2022-10-20,0.0
3419746,Balidhiig,MRS_TOBAL,2022-10-21,0.0
3419747,Balidhiig,MRS_TOBAL,2022-10-22,0.0
3419748,Balidhiig,MRS_TOBAL,2022-10-23,0.0
3419749,Balidhiig,MRS_TOBAL,2022-10-24,20.5
3419750,Balidhiig,MRS_TOBAL,2022-10-25,0.0
3419751,Balidhiig,MRS_TOBAL,2022-10-26,0.0
3419752,Balidhiig,MRS_TOBAL,2022-10-27,0.0
3419753,Balidhiig,MRS_TOBAL,2022-10-28,30.5
3419754,Balidhiig,MRS_TOBAL,2022-10-29,0.0
3419755,Balidhiig,MRS_TOBAL,2022-10-30,0.0
3419756,Balidhiig,MRS_TOBAL,2022-10-31,0.0
3444646,Balidhiig,MRS_TOBAL,2022-11-01,0.0
3444647,Balidhiig,MRS_TOBAL,2022-11-02,0.0
3444648,Balidhiig,MRS_TOBAL,2022-11-03,0.0
3444649,Balidhiig,MRS_TOBAL,2022-11-04,0.0
3444650,Balidhiig,MRS_TOBAL,2022-11-05,0.0
3444651,Balidhiig,MRS_TOBAL,2022-11-06,0.0
3444652,Balidhiig,MRS_TOBAL,2022-11-07,0.0
3444653,Balidhiig,MRS_TOBAL,2022-11-08,0.0
3444654,Balidhiig,MRS_TOBAL,2022-11-09,0.0
3444655,Balidhiig,MRS_TOBAL,2022-11-10,0.0
3448641,Balidhiig,MRS_TOBAL,2022-11-11,0.0
3448642,Balidhiig,MRS_TOBAL,2022-11-12,0.0
3448643,Balidhiig,MRS_TOBAL,2022-11-13,0.0
3448644,Balidhiig,MRS_TOBAL,2022-11-14,0.0
3448645,Balidhiig,MRS_TOBAL,2022-11-15,0.0
3448646,Balidhiig,MRS_TOBAL,2022-11-16,0.0
3448647,Balidhiig,MRS_TOBAL,2022-11-17,0.0
3448648,Balidhiig,MRS_TOBAL,2022-11-18,0.0
3448649,Balidhiig,MRS_TOBAL,2022-11-19,0.0
3448650,Balidhiig,MRS_TOBAL,2022-11-20,0.0
3457306,Balidhiig,MRS_TOBAL,2022-11-21,0.0
3457307,Balidhiig,MRS_TOBAL,2022-11-22,0.0
3457308,Balidhiig,MRS_TOBAL,2022-11-23,0.0
3457309,Balidhiig,MRS_TOBAL,2022-11-24,0.0
3457310,Balidhiig,MRS_TOBAL,2022-11-25,0.0
3457311,Balidhiig,MRS_TOBAL,2022-11-26,0.0
3457312,Balidhiig,MRS_TOBAL,2022-11-27,0.0
3457313,Balidhiig,MRS_TOBAL,2022-11-28,0.0
3457314,Balidhiig,MRS_TOBAL,2022-11-29,0.0
3457315,Balidhiig,MRS_TOBAL,2022-11-30,0.0
3458968,Balidhiig,MRS_TOBAL,2022-12-01,0.0
3458969,Balidhiig,MRS_TOBAL,2022-12-02,0.0
3458970,Balidhiig,MRS_TOBAL,2022-12-03,0.0
3458971,Balidhiig,MRS_TOBAL,2022-12-04,0.0
3458972,Balidhiig,MRS_TOBAL,2022-12-05,0.0
3458973,Balidhiig,MRS_TOBAL,2022-12-06,0.0
3458974,Balidhiig,MRS_TOBAL,2022-12-07,0.0
3458975,Balidhiig,MRS_TOBAL,2022-12-08,0.0
3458976,Balidhiig,MRS_TOBAL,2022-12-09,0.0
3458977,Balidhiig,MRS_TOBAL,2022-12-10,0.0
3462269,Balidhiig,MRS_TOBAL,2022-12-11,0.0
3462270,Balidhiig,MRS_TOBAL,2022-12-12,0.0
3462271,Balidhiig,MRS_TOBAL,2022-12-13,0.0
3462272,Balidhiig,MRS_TOBAL,2022-12-14,0.0
3462273,Balidhiig,MRS_TOBAL,2022-12-15,0.0
3462274,Balidhiig,MRS_TOBAL,2022-12-16,0.0
3462275,Balidhiig,MRS_TOBAL,2022-12-17,0.0
3462276,Balidhiig,MRS_TOBAL,2022-12-18,0.0
3462277,Balidhiig,MRS_TOBAL,2022-12-19,0.0
3462278,Balidhiig,MRS_TOBAL,2022-12-20,0.0
3462279,Balidhiig,MRS_TOBAL,2022-12-21,0.0
3462280,Balidhiig,MRS_TOBAL,2022-12-22,0.0
3462281,Balidhiig,MRS_TOBAL,2022-12-23,0.0
3462282,Balidhiig,MRS_TOBAL,2022-12-24,0.0
3462283,Balidhiig,MRS_TOBAL,2022-12-25,0.0
3462284,Balidhiig,MRS_TOBAL,2022-12-26,0.0
3462285,Balidhiig,MRS_TOBAL,2022-12-27,0.0
3462286,Balidhiig,MRS_TOBAL,2022-12-28,0.0
3462287,Balidhiig,MRS_TOBAL,2022-12-29,0.0
3462288,Balidhiig,MRS_TOBAL,2022-12-30,0.0
3462289,Balidhiig,MRS_TOBAL,2022-12-31,0.0
3469339,Balidhiig,MRS_TOBAL,2023-01-01,0.0
3469340,Balidhiig,MRS_TOBAL,2023-01-02,0.0
3469341,Balidhiig,MRS_TOBAL,2023-01-03,0.0
3469342,Balidhiig,MRS_TOBAL,2023-01-04,0.0
3469343,Balidhiig,MRS_TOBAL,2023-01-05,0.0
3469344,Balidhiig,MRS_TOBAL,2023-01-06,0.0
3469345,Balidhiig,MRS_TOBAL,2023-01-07,0.0
3469346,Balidhiig,MRS_TOBAL,2023-01-08,0.0
3469347,Balidhiig,MRS_TOBAL,2023-01-09,0.0
3469348,Balidhiig,MRS_TOBAL,2023-01-10,0.0
3469349,Balidhiig,MRS_TOBAL,2023-01-11,0.0
3469350,Balidhiig,MRS_TOBAL,2023-01-12,0.0
3469351,Balidhiig,MRS_TOBAL,2023-01-13,0.0
3469352,Balidhiig,MRS_TOBAL,2023-01-14,0.0
3469353,Balidhiig,MRS_TOBAL,2023-01-15,0.0
3469354,Balidhiig,MRS_TOBAL,2023-01-16,0.0
3469355,Balidhiig,MRS_TOBAL,2023-01-17,0.0
3469356,Balidhiig,MRS_TOBAL,2023-01-18,0.0
3469357,Balidhiig,MRS_TOBAL,2023-01-19,0.0
3469358,Balidhiig,MRS_TOBAL,2023-01-20,0.0
3469359,Balidhiig,MRS_TOBAL,2023-01-21,0.0
3469360,Balidhiig,MRS_TOBAL,2023-01-22,0.0
3469361,Balidhiig,MRS_TOBAL,2023-01-23,0.0
3469362,Balidhiig,MRS_TOBAL,2023-01-24,0.0
3469363,Balidhiig,MRS_TOBAL,2023-01-25,0.0
3469364,Balidhiig,MRS_TOBAL,2023-01-26,0.0
3469365,Balidhiig,MRS_TOBAL,2023-01-27,0.0
3469366,Balidhiig,MRS_TOBAL,2023-01-28,0.0
3469367,Balidhiig,MRS_TOBAL,2023-01-29,0.0
3469368,Balidhiig,MRS_TOBAL,2023-01-30,0.0
3469369,Balidhiig,MRS_TOBAL,2023-01-31,0.0
3478977,Balidhiig,MRS_TOBAL,2023-02-01,0.0
3478978,Balidhiig,MRS_TOBAL,2023-02-02,0.0
3478979,Balidhiig,MRS_TOBAL,2023-02-03,0.0
3478980,Balidhiig,MRS_TOBAL,2023-02-04,0.0
3478981,Balidhiig,MRS_TOBAL,2023-02-05,0.0
3478982,Balidhiig,MRS_TOBAL,2023-02-06,0.0
3478983,Balidhiig,MRS_TOBAL,2023-02-07,0.0
3478984,Balidhiig,MRS_TOBAL,2023-02-08,0.0
3478985,Balidhiig,MRS_TOBAL,2023-02-09,0.0
3478986,Balidhiig,MRS_TOBAL,2023-02-10,0.0
3478987,Balidhiig,MRS_TOBAL,2023-02-11,0.0
3478988,Balidhiig,MRS_TOBAL,2023-02-12,0.0
3478989,Balidhiig,MRS_TOBAL,2023-02-13,0.0
3481785,Balidhiig,MRS_TOBAL,2023-02-14,0.0
3481786,Balidhiig,MRS_TOBAL,2023-02-15,0.0
3481787,Balidhiig,MRS_TOBAL,2023-02-16,0.0
3481788,Balidhiig,MRS_TOBAL,2023-02-17,0.0
3481789,Balidhiig,MRS_TOBAL,2023-02-18,0.0
3481790,Balidhiig,MRS_TOBAL,2023-02-19,0.0
3481791,Balidhiig,MRS_TOBAL,2023-02-20,0.0
3481792,Balidhiig,MRS_TOBAL,2023-02-21,0.0
3481793,Balidhiig,MRS_TOBAL,2023-02-22,0.0
3481794,Balidhiig,MRS_TOBAL,2023-02-23,0.0
3481795,Balidhiig,MRS_TOBAL,2023-02-24,0.0
3481796,Balidhiig,MRS_TOBAL,2023-02-25,0.0
3481797,Balidhiig,MRS_TOBAL,2023-02-26,0.0
3481798,Balidhiig,MRS_TOBAL,2023-02-27,0.0
3481799,Balidhiig,MRS_TOBAL,2023-02-28,0.0
3486638,Balidhiig,MRS_TOBAL,2023-03-01,0.0
3486639,Balidhiig,MRS_TOBAL,2023-03-02,0.0
3486640,Balidhiig,MRS_TOBAL,2023-03-03,0.0
3486641,Balidhiig,MRS_TOBAL,2023-03-04,0.0
3486642,Balidhiig,MRS_TOBAL,2023-03-05,0.0
3486643,Balidhiig,MRS_TOBAL,2023-03-06,0.0
3486644,Balidhiig,MRS_TOBAL,2023-03-07,0.0
3486645,Balidhiig,MRS_TOBAL,2023-03-08,0.0
3486646,Balidhiig,MRS_TOBAL,2023-03-09,0.0
3486647,Balidhiig,MRS_TOBAL,2023-03-10,0.0
3486648,Balidhiig,MRS_TOBAL,2023-03-11,0.0
3486649,Balidhiig,MRS_TOBAL,2023-03-12,0.0
3486650,Balidhiig,MRS_TOBAL,2023-03-13,0.0
3486651,Balidhiig,MRS_TOBAL,2023-03-14,0.0
3486652,Balidhiig,MRS_TOBAL,2023-03-15,0.0
3486653,Balidhiig,MRS_TOBAL,2023-03-16,0.0
3486654,Balidhiig,MRS_TOBAL,2023-03-17,0.0
3486655,Balidhiig,MRS_TOBAL,2023-03-18,0.0
3486656,Balidhiig,MRS_TOBAL,2023-03-19,0.0
3486657,Balidhiig,MRS_TOBAL,2023-03-20,0.0
3493467,Balidhiig,MRS_TOBAL,2023-03-21,0.0
3493468,Balidhiig,MRS_TOBAL,2023-03-22,0.0
3493469,Balidhiig,MRS_TOBAL,2023-03-23,68.0
3493470,Balidhiig,MRS_TOBAL,2023-03-24,0.0
3493471,Balidhiig,MRS_TOBAL,2023-03-25,0.0
3493472,Balidhiig,MRS_TOBAL,2023-03-26,0.0
3493473,Balidhiig,MRS_TOBAL,2023-03-27,0.0
3493474,Balidhiig,MRS_TOBAL,2023-03-28,0.0
3493475,Balidhiig,MRS_TOBAL,2023-03-29,0.0
3493476,Balidhiig,MRS_TOBAL,2023-03-30,0.0
3493477,Balidhiig,MRS_TOBAL,2023-03-31,0.0
3500060,Balidhiig,MRS_TOBAL,2023-04-01,0.0
3500061,Balidhiig,MRS_TOBAL,2023-04-02,0.0
3500062,Balidhiig,MRS_TOBAL,2023-04-03,0.0
3500063,Balidhiig,MRS_TOBAL,2023-04-04,0.0
3500064,Balidhiig,MRS_TOBAL,2023-04-05,0.0
3500065,Balidhiig,MRS_TOBAL,2023-04-06,0.0
3500066,Balidhiig,MRS_TOBAL,2023-04-07,0.0
3500067,Balidhiig,MRS_TOBAL,2023-04-08,0.0
3500068,Balidhiig,MRS_TOBAL,2023-04-09,0.0
3500069,Balidhiig,MRS_TOBAL,2023-04-10,0.0
3500070,Balidhiig,MRS_TOBAL,2023-04-11,0.0
3500071,Balidhiig,MRS_TOBAL,2023-04-12,0.0
3500072,Balidhiig,MRS_TOBAL,2023-04-13,0.0
3500073,Balidhiig,MRS_TOBAL,2023-04-14,0.0
3500074,Balidhiig,MRS_TOBAL,2023-04-15,0.0
3500075,Balidhiig,MRS_TOBAL,2023-04-16,0.0
3500076,Balidhiig,MRS_TOBAL,2023-04-17,0.0
3500077,Balidhiig,MRS_TOBAL,2023-04-18,0.0
3505050,Balidhiig,MRS_TOBAL,2023-04-19,0.0
3505051,Balidhiig,MRS_TOBAL,2023-04-20,0.0
3509726,Balidhiig,MRS_TOBAL,2023-04-21,0.0
3507832,Balidhiig,MRS_TOBAL,2023-04-22,0.0
3507833,Balidhiig,MRS_TOBAL,2023-04-23,0.0
3507834,Balidhiig,MRS_TOBAL,2023-04-24,0.0
3507835,Balidhiig,MRS_TOBAL,2023-04-25,0.0
3507836,Balidhiig,MRS_TOBAL,2023-04-26,0.0
3507837,Balidhiig,MRS_TOBAL,2023-04-27,60.0
3507838,Balidhiig,MRS_TOBAL,2023-04-28,0.0
3507839,Balidhiig,MRS_TOBAL,2023-04-29,0.0
3507840,Balidhiig,MRS_TOBAL,2023-04-30,0.0
3517488,Balidhiig,MRS_TOBAL,2023-05-01,0.0
3517489,Balidhiig,MRS_TOBAL,2023-05-02,0.0
3517490,Balidhiig,MRS_TOBAL,2023-05-03,0.0
3517491,Balidhiig,MRS_TOBAL,2023-05-04,0.0
3517492,Balidhiig,MRS_TOBAL,2023-05-05,0.0
3517493,Balidhiig,MRS_TOBAL,2023-05-06,0.0
3517494,Balidhiig,MRS_TOBAL,2023-05-07,0.0
3517495,Balidhiig,MRS_TOBAL,2023-05-08,0.0
3517496,Balidhiig,MRS_TOBAL,2023-05-09,0.0
3517497,Balidhiig,MRS_TOBAL,2023-05-10,0.0
3521711,Balidhiig,MRS_TOBAL,2023-05-11,0.0
3521712,Balidhiig,MRS_TOBAL,2023-05-12,0.0
3521713,Balidhiig,MRS_TOBAL,2023-05-13,0.0
3521714,Balidhiig,MRS_TOBAL,2023-05-14,0.0
3521715,Balidhiig,MRS_TOBAL,2023-05-15,0.0
3521716,Balidhiig,MRS_TOBAL,2023-05-16,0.0
3521717,Balidhiig,MRS_TOBAL,2023-05-17,0.0
3521718,Balidhiig,MRS_TOBAL,2023-05-18,0.0
3521719,Balidhiig,MRS_TOBAL,2023-05-19,0.0
3521720,Balidhiig,MRS_TOBAL,2023-05-20,0.0
3521721,Balidhiig,MRS_TOBAL,2023-05-21,0.0
3521722,Balidhiig,MRS_TOBAL,2023-05-22,13.0
3521723,Balidhiig,MRS_TOBAL,2023-05-23,0.0
3521724,Balidhiig,MRS_TOBAL,2023-05-24,0.0
3521725,Balidhiig,MRS_TOBAL,2023-05-25,0.0
3521726,Balidhiig,MRS_TOBAL,2023-05-26,0.0
3521727,Balidhiig,MRS_TOBAL,2023-05-27,0.0
3521728,Balidhiig,MRS_TOBAL,2023-05-28,0.0
3521729,Balidhiig,MRS_TOBAL,2023-05-29,0.0
3521730,Balidhiig,MRS_TOBAL,2023-05-30,0.0
3521731,Balidhiig,MRS_TOBAL,2023-05-31,0.0
3526342,Balidhiig,MRS_TOBAL,2023-06-01,0.0
3526343,Balidhiig,MRS_TOBAL,2023-06-02,0.0
3526344,Balidhiig,MRS_TOBAL,2023-06-03,0.0
3526345,Balidhiig,MRS_TOBAL,2023-06-04,0.0
3526346,Balidhiig,MRS_TOBAL,2023-06-05,0.0
3526347,Balidhiig,MRS_TOBAL,2023-06-06,0.0
3526348,Balidhiig,MRS_TOBAL,2023-06-07,0.0
3526349,Balidhiig,MRS_TOBAL,2023-06-08,0.0
3526350,Balidhiig,MRS_TOBAL,2023-06-09,0.0
3526351,Balidhiig,MRS_TOBAL,2023-06-10,0.0
3526352,Balidhiig,MRS_TOBAL,2023-06-11,0.0
3526353,Balidhiig,MRS_TOBAL,2023-06-12,0.0
3526354,Balidhiig,MRS_TOBAL,2023-06-13,0.0
3526355,Balidhiig,MRS_TOBAL,2023-06-14,0.0
3526356,Balidhiig,MRS_TOBAL,2023-06-15,0.0
3526357,Balidhiig,MRS_TOBAL,2023-06-16,0.0
3526358,Balidhiig,MRS_TOBAL,2023-06-17,0.0
3526359,Balidhiig,MRS_TOBAL,2023-06-18,0.0
3526360,Balidhiig,MRS_TOBAL,2023-06-19,0.0
3526361,Balidhiig,MRS_TOBAL,2023-06-20,0.0
3531184,Balidhiig,MRS_TOBAL,2023-06-21,0.0
3531185,Balidhiig,MRS_TOBAL,2023-06-22,0.0
3531186,Balidhiig,MRS_TOBAL,2023-06-23,0.0
3531187,Balidhiig,MRS_TOBAL,2023-06-24,0.0
3531188,Balidhiig,MRS_TOBAL,2023-06-25,0.0
3531189,Balidhiig,MRS_TOBAL,2023-06-26,0.0
3531190,Balidhiig,MRS_TOBAL,2023-06-27,0.0
3531191,Balidhiig,MRS_TOBAL,2023-06-28,0.0
3531192,Balidhiig,MRS_TOBAL,2023-06-29,0.0
3531193,Balidhiig,MRS_TOBAL,2023-06-30,0.0
3547094,Balidhiig,MRS_TOBAL,2023-07-01,0.0
3547095,Balidhiig,MRS_TOBAL,2023-07-02,0.0
3547096,Balidhiig,MRS_TOBAL,2023-07-03,0.0
3547097,Balidhiig,MRS_TOBAL,2023-07-04,0.0
3547098,Balidhiig,MRS_TOBAL,2023-07-05,0.0
3547099,Balidhiig,MRS_TOBAL,2023-07-06,0.0
3547100,Balidhiig,MRS_TOBAL,2023-07-07,0.0
3547101,Balidhiig,MRS_TOBAL,2023-07-08,0.0
3547102,Balidhiig,MRS_TOBAL,2023-07-09,0.0
3547103,Balidhiig,MRS_TOBAL,2023-07-10,0.0
3547104,Balidhiig,MRS_TOBAL,2023-07-11,0.0
3547105,Balidhiig,MRS_TOBAL,2023-07-12,0.0
3547106,Balidhiig,MRS_TOBAL,2023-07-13,0.0
3547107,Balidhiig,MRS_TOBAL,2023-07-14,0.0
3547108,Balidhiig,MRS_TOBAL,2023-07-15,0.0
3547109,Balidhiig,MRS_TOBAL,2023-07-16,0.0
3547110,Balidhiig,MRS_TOBAL,2023-07-17,0.0
3547111,Balidhiig,MRS_TOBAL,2023-07-18,0.0
3547112,Balidhiig,MRS_TOBAL,2023-07-19,0.0
3547113,Balidhiig,MRS_TOBAL,2023-07-20,0.0
3547114,Balidhiig,MRS_TOBAL,2023-07-21,0.0
3547115,Balidhiig,MRS_TOBAL,2023-07-22,0.0
3547116,Balidhiig,MRS_TOBAL,2023-07-23,0.0
3547117,Balidhiig,MRS_TOBAL,2023-07-24,0.0
3547118,Balidhiig,MRS_TOBAL,2023-07-25,0.0
3547119,Balidhiig,MRS_TOBAL,2023-07-26,0.0
3547120,Balidhiig,MRS_TOBAL,2023-07-27,0.0
3547121,Balidhiig,MRS_TOBAL,2023-07-28,0.0
3547122,Balidhiig,MRS_TOBAL,2023-07-29,0.0
3547123,Balidhiig,MRS_TOBAL,2023-07-30,0.0
3547124,Balidhiig,MRS_TOBAL,2023-07-31,0.0
3552085,Balidhiig,MRS_TOBAL,2023-08-01,0.0
3552086,Balidhiig,MRS_TOBAL,2023-08-02,0.0
3552087,Balidhiig,MRS_TOBAL,2023-08-03,0.0
3552088,Balidhiig,MRS_TOBAL,2023-08-04,0.0
3552089,Balidhiig,MRS_TOBAL,2023-08-05,0.0
3552090,Balidhiig,MRS_TOBAL,2023-08-06,0.0
3552091,Balidhiig,MRS_TOBAL,2023-08-07,0.0
3552092,Balidhiig,MRS_TOBAL,2023-08-08,0.0
3552093,Balidhiig,MRS_TOBAL,2023-08-09,0.0
3552094,Balidhiig,MRS_TOBAL,2023-08-10,0.0
3552095,Balidhiig,MRS_TOBAL,2023-08-11,0.0
3552096,Balidhiig,MRS_TOBAL,2023-08-12,0.0
3552097,Balidhiig,MRS_TOBAL,2023-08-13,0.0
3552098,Balidhiig,MRS_TOBAL,2023-08-14,0.0
3552099,Balidhiig,MRS_TOBAL,2023-08-15,0.0
3552100,Balidhiig,MRS_TOBAL,2023-08-16,0.0
3552101,Balidhiig,MRS_TOBAL,2023-08-17,0.0
3552102,Balidhiig,MRS_TOBAL,2023-08-18,0.0
3552103,Balidhiig,MRS_TOBAL,2023-08-19,0.0
3552104,Balidhiig,MRS_TOBAL,2023-08-20,0.0
3552105,Balidhiig,MRS_TOBAL,2023-08-21,0.0
