text/csvrecord_id,station_name,station_number,date,rainfall
179520,Berbera,MRS_WGBER,2015-12-13,0.0
179521,Berbera,MRS_WGBER,2015-12-14,0.0
179522,Berbera,MRS_WGBER,2015-12-15,0.0
179523,Berbera,MRS_WGBER,2015-12-16,0.0
179524,Berbera,MRS_WGBER,2015-12-17,0.0
179525,Berbera,MRS_WGBER,2015-12-18,0.0
179526,Berbera,MRS_WGBER,2015-12-19,0.0
179527,Berbera,MRS_WGBER,2015-12-20,0.0
179528,Berbera,MRS_WGBER,2015-12-21,0.0
179529,Berbera,MRS_WGBER,2015-12-22,0.0
179530,Berbera,MRS_WGBER,2015-12-23,0.0
179531,Berbera,MRS_WGBER,2015-12-24,0.0
179532,Berbera,MRS_WGBER,2015-12-25,0.0
179533,Berbera,MRS_WGBER,2015-12-26,0.0
179534,Berbera,MRS_WGBER,2015-12-27,0.0
179535,Berbera,MRS_WGBER,2015-12-28,0.0
179536,Berbera,MRS_WGBER,2015-12-29,0.0
179537,Berbera,MRS_WGBER,2015-12-30,0.0
179538,Berbera,MRS_WGBER,2015-12-31,0.0
179539,Berbera,MRS_WGBER,2016-01-01,0.0
179540,Berbera,MRS_WGBER,2016-01-02,0.0
179541,Berbera,MRS_WGBER,2016-01-03,0.0
179542,Berbera,MRS_WGBER,2016-01-04,0.0
179543,Berbera,MRS_WGBER,2016-01-05,0.0
179544,Berbera,MRS_WGBER,2016-01-06,0.0
179545,Berbera,MRS_WGBER,2016-01-07,0.0
179546,Berbera,MRS_WGBER,2016-01-08,0.0
179547,Berbera,MRS_WGBER,2016-01-09,0.0
179548,Berbera,MRS_WGBER,2016-01-10,0.0
179549,Berbera,MRS_WGBER,2016-01-11,0.0
179550,Berbera,MRS_WGBER,2016-01-12,0.0
179551,Berbera,MRS_WGBER,2016-01-13,0.0
179552,Berbera,MRS_WGBER,2016-01-14,0.0
179553,Berbera,MRS_WGBER,2016-01-15,0.0
179554,Berbera,MRS_WGBER,2016-01-16,0.0
179555,Berbera,MRS_WGBER,2016-01-17,0.0
179556,Berbera,MRS_WGBER,2016-01-18,0.0
179557,Berbera,MRS_WGBER,2016-01-19,0.0
179558,Berbera,MRS_WGBER,2016-01-20,0.0
179559,Berbera,MRS_WGBER,2016-01-21,0.0
179560,Berbera,MRS_WGBER,2016-01-22,0.0
179561,Berbera,MRS_WGBER,2016-01-23,0.0
179562,Berbera,MRS_WGBER,2016-01-24,0.0
179563,Berbera,MRS_WGBER,2016-01-25,0.0
179564,Berbera,MRS_WGBER,2016-01-26,0.0
179565,Berbera,MRS_WGBER,2016-01-27,0.0
179566,Berbera,MRS_WGBER,2016-01-28,0.0
179567,Berbera,MRS_WGBER,2016-01-29,0.0
179568,Berbera,MRS_WGBER,2016-01-30,0.0
179569,Berbera,MRS_WGBER,2016-01-31,0.0
179570,Berbera,MRS_WGBER,2016-02-01,0.0
179571,Berbera,MRS_WGBER,2016-02-02,0.0
179572,Berbera,MRS_WGBER,2016-02-03,0.0
179573,Berbera,MRS_WGBER,2016-02-04,0.0
179574,Berbera,MRS_WGBER,2016-02-05,0.0
179575,Berbera,MRS_WGBER,2016-02-06,0.0
179576,Berbera,MRS_WGBER,2016-02-07,0.0
179577,Berbera,MRS_WGBER,2016-02-08,0.0
179578,Berbera,MRS_WGBER,2016-02-09,0.0
179579,Berbera,MRS_WGBER,2016-02-10,0.0
179580,Berbera,MRS_WGBER,2016-02-11,0.0
179581,Berbera,MRS_WGBER,2016-02-12,0.0
179582,Berbera,MRS_WGBER,2016-02-13,0.0
179583,Berbera,MRS_WGBER,2016-02-14,0.0
179584,Berbera,MRS_WGBER,2016-02-15,0.0
179585,Berbera,MRS_WGBER,2016-02-16,0.0
179586,Berbera,MRS_WGBER,2016-02-17,0.0
179587,Berbera,MRS_WGBER,2016-02-18,0.0
179588,Berbera,MRS_WGBER,2016-02-19,0.0
179589,Berbera,MRS_WGBER,2016-02-20,0.0
179590,Berbera,MRS_WGBER,2016-02-21,0.0
179591,Berbera,MRS_WGBER,2016-02-22,0.0
179592,Berbera,MRS_WGBER,2016-02-23,0.0
179593,Berbera,MRS_WGBER,2016-02-24,0.0
179594,Berbera,MRS_WGBER,2016-02-25,0.0
179595,Berbera,MRS_WGBER,2016-02-26,0.0
179596,Berbera,MRS_WGBER,2016-02-27,0.0
179597,Berbera,MRS_WGBER,2016-02-28,0.0
179598,Berbera,MRS_WGBER,2016-02-29,0.0
179599,Berbera,MRS_WGBER,2016-03-01,0.0
179600,Berbera,MRS_WGBER,2016-03-02,0.0
179601,Berbera,MRS_WGBER,2016-03-03,0.0
179602,Berbera,MRS_WGBER,2016-03-04,0.0
179603,Berbera,MRS_WGBER,2016-03-05,0.0
179604,Berbera,MRS_WGBER,2016-03-06,0.0
179605,Berbera,MRS_WGBER,2016-03-07,0.0
179606,Berbera,MRS_WGBER,2016-03-08,0.0
179607,Berbera,MRS_WGBER,2016-03-09,0.0
179608,Berbera,MRS_WGBER,2016-03-10,0.0
179609,Berbera,MRS_WGBER,2016-03-11,0.0
179610,Berbera,MRS_WGBER,2016-03-12,0.0
179611,Berbera,MRS_WGBER,2016-03-13,0.0
179612,Berbera,MRS_WGBER,2016-03-14,0.0
179613,Berbera,MRS_WGBER,2016-03-15,0.0
179614,Berbera,MRS_WGBER,2016-03-16,0.0
179615,Berbera,MRS_WGBER,2016-03-17,0.0
179616,Berbera,MRS_WGBER,2016-03-18,0.0
179617,Berbera,MRS_WGBER,2016-03-19,0.0
179618,Berbera,MRS_WGBER,2016-03-20,0.0
179619,Berbera,MRS_WGBER,2016-03-21,0.0
179620,Berbera,MRS_WGBER,2016-03-22,0.0
179621,Berbera,MRS_WGBER,2016-03-23,0.0
179622,Berbera,MRS_WGBER,2016-03-24,0.0
179623,Berbera,MRS_WGBER,2016-03-25,0.0
179624,Berbera,MRS_WGBER,2016-03-26,0.0
179625,Berbera,MRS_WGBER,2016-03-27,0.0
179626,Berbera,MRS_WGBER,2016-03-28,0.0
179627,Berbera,MRS_WGBER,2016-03-29,0.0
179628,Berbera,MRS_WGBER,2016-03-30,0.0
179629,Berbera,MRS_WGBER,2016-03-31,0.0
179630,Berbera,MRS_WGBER,2016-04-01,0.0
179631,Berbera,MRS_WGBER,2016-04-02,0.0
179632,Berbera,MRS_WGBER,2016-04-03,0.0
179633,Berbera,MRS_WGBER,2016-04-04,0.0
179634,Berbera,MRS_WGBER,2016-04-05,0.0
179635,Berbera,MRS_WGBER,2016-04-06,0.0
179636,Berbera,MRS_WGBER,2016-04-07,0.0
179637,Berbera,MRS_WGBER,2016-04-08,0.0
179638,Berbera,MRS_WGBER,2016-04-09,0.0
179639,Berbera,MRS_WGBER,2016-04-10,0.0
179640,Berbera,MRS_WGBER,2016-04-11,0.0
179641,Berbera,MRS_WGBER,2016-04-12,0.0
179642,Berbera,MRS_WGBER,2016-04-13,0.0
179643,Berbera,MRS_WGBER,2016-04-14,0.0
179644,Berbera,MRS_WGBER,2016-04-15,0.5
179645,Berbera,MRS_WGBER,2016-04-16,0.0
179646,Berbera,MRS_WGBER,2016-04-17,0.0
179647,Berbera,MRS_WGBER,2016-04-18,0.0
179648,Berbera,MRS_WGBER,2016-04-19,0.0
179649,Berbera,MRS_WGBER,2016-04-20,0.0
179650,Berbera,MRS_WGBER,2016-04-21,0.0
179651,Berbera,MRS_WGBER,2016-04-22,0.0
179652,Berbera,MRS_WGBER,2016-04-23,0.0
179653,Berbera,MRS_WGBER,2016-04-24,0.0
179654,Berbera,MRS_WGBER,2016-04-25,0.0
179655,Berbera,MRS_WGBER,2016-04-26,0.0
179656,Berbera,MRS_WGBER,2016-04-27,0.0
179657,Berbera,MRS_WGBER,2016-04-28,0.0
179658,Berbera,MRS_WGBER,2016-04-29,0.0
179659,Berbera,MRS_WGBER,2016-04-30,0.0
179660,Berbera,MRS_WGBER,2016-05-01,0.0
179661,Berbera,MRS_WGBER,2016-05-02,0.0
179662,Berbera,MRS_WGBER,2016-05-03,0.0
179663,Berbera,MRS_WGBER,2016-05-04,0.0
179664,Berbera,MRS_WGBER,2016-05-05,0.0
179665,Berbera,MRS_WGBER,2016-05-06,0.0
179666,Berbera,MRS_WGBER,2016-05-07,0.0
179667,Berbera,MRS_WGBER,2016-05-08,0.0
179668,Berbera,MRS_WGBER,2016-05-09,0.0
179669,Berbera,MRS_WGBER,2016-05-10,0.0
179670,Berbera,MRS_WGBER,2016-05-11,0.0
179671,Berbera,MRS_WGBER,2016-05-12,0.0
179672,Berbera,MRS_WGBER,2016-05-13,0.0
179673,Berbera,MRS_WGBER,2016-05-14,0.0
179674,Berbera,MRS_WGBER,2016-05-15,0.0
179675,Berbera,MRS_WGBER,2016-05-16,0.0
179676,Berbera,MRS_WGBER,2016-05-17,0.0
179677,Berbera,MRS_WGBER,2016-05-18,0.0
179678,Berbera,MRS_WGBER,2016-05-19,0.0
179679,Berbera,MRS_WGBER,2016-05-20,0.0
179680,Berbera,MRS_WGBER,2016-05-21,0.0
179681,Berbera,MRS_WGBER,2016-05-22,0.0
179682,Berbera,MRS_WGBER,2016-05-23,0.0
179683,Berbera,MRS_WGBER,2016-05-24,0.0
179684,Berbera,MRS_WGBER,2016-05-25,0.0
179685,Berbera,MRS_WGBER,2016-05-26,0.0
179686,Berbera,MRS_WGBER,2016-05-27,0.0
179687,Berbera,MRS_WGBER,2016-05-28,0.0
179688,Berbera,MRS_WGBER,2016-05-29,0.0
179689,Berbera,MRS_WGBER,2016-05-30,0.0
179690,Berbera,MRS_WGBER,2016-05-31,0.0
179691,Berbera,MRS_WGBER,2016-06-01,0.0
179692,Berbera,MRS_WGBER,2016-06-02,0.0
179693,Berbera,MRS_WGBER,2016-06-03,0.0
179694,Berbera,MRS_WGBER,2016-06-04,0.0
179695,Berbera,MRS_WGBER,2016-06-05,0.0
179696,Berbera,MRS_WGBER,2016-06-06,0.0
179697,Berbera,MRS_WGBER,2016-06-07,0.0
179698,Berbera,MRS_WGBER,2016-06-08,0.0
179699,Berbera,MRS_WGBER,2016-06-09,0.0
179700,Berbera,MRS_WGBER,2016-06-10,0.0
179701,Berbera,MRS_WGBER,2016-06-11,0.0
179702,Berbera,MRS_WGBER,2016-06-12,0.0
179703,Berbera,MRS_WGBER,2016-06-13,0.0
179704,Berbera,MRS_WGBER,2016-06-14,0.0
179705,Berbera,MRS_WGBER,2016-06-15,0.0
179706,Berbera,MRS_WGBER,2016-06-16,0.0
179707,Berbera,MRS_WGBER,2016-06-17,0.0
179708,Berbera,MRS_WGBER,2016-06-18,0.0
179709,Berbera,MRS_WGBER,2016-06-19,0.0
179710,Berbera,MRS_WGBER,2016-06-20,0.0
179711,Berbera,MRS_WGBER,2016-06-21,0.0
179712,Berbera,MRS_WGBER,2016-06-22,0.0
179713,Berbera,MRS_WGBER,2016-06-23,0.0
179714,Berbera,MRS_WGBER,2016-06-24,0.0
179715,Berbera,MRS_WGBER,2016-06-25,0.0
179716,Berbera,MRS_WGBER,2016-06-26,0.0
179717,Berbera,MRS_WGBER,2016-06-27,0.0
179718,Berbera,MRS_WGBER,2016-06-28,0.0
179719,Berbera,MRS_WGBER,2016-06-29,0.0
179720,Berbera,MRS_WGBER,2016-06-30,0.0
179721,Berbera,MRS_WGBER,2016-07-01,0.0
179722,Berbera,MRS_WGBER,2016-07-02,0.0
179723,Berbera,MRS_WGBER,2016-07-03,0.0
179724,Berbera,MRS_WGBER,2016-07-04,0.0
179725,Berbera,MRS_WGBER,2016-07-05,0.0
179726,Berbera,MRS_WGBER,2016-07-06,0.0
179727,Berbera,MRS_WGBER,2016-07-07,0.0
179728,Berbera,MRS_WGBER,2016-07-08,0.0
179729,Berbera,MRS_WGBER,2016-07-09,0.0
179730,Berbera,MRS_WGBER,2016-07-10,0.0
179731,Berbera,MRS_WGBER,2016-07-11,0.0
179732,Berbera,MRS_WGBER,2016-07-12,0.0
179733,Berbera,MRS_WGBER,2016-07-13,0.0
179734,Berbera,MRS_WGBER,2016-07-14,0.0
179735,Berbera,MRS_WGBER,2016-07-15,0.0
179736,Berbera,MRS_WGBER,2016-07-16,0.0
179737,Berbera,MRS_WGBER,2016-07-17,0.0
179738,Berbera,MRS_WGBER,2016-07-18,0.0
179739,Berbera,MRS_WGBER,2016-07-19,0.0
179740,Berbera,MRS_WGBER,2016-07-20,0.0
179741,Berbera,MRS_WGBER,2016-07-21,0.0
179742,Berbera,MRS_WGBER,2016-07-22,0.0
179743,Berbera,MRS_WGBER,2016-07-23,0.0
179744,Berbera,MRS_WGBER,2016-07-24,0.0
179745,Berbera,MRS_WGBER,2016-07-25,0.0
179746,Berbera,MRS_WGBER,2016-07-26,0.0
179747,Berbera,MRS_WGBER,2016-07-27,0.0
179748,Berbera,MRS_WGBER,2016-07-28,0.0
179749,Berbera,MRS_WGBER,2016-07-29,0.0
179750,Berbera,MRS_WGBER,2016-07-30,0.0
179751,Berbera,MRS_WGBER,2016-07-31,0.0
179752,Berbera,MRS_WGBER,2016-08-01,0.0
179753,Berbera,MRS_WGBER,2016-08-02,0.0
179754,Berbera,MRS_WGBER,2016-08-03,0.0
179755,Berbera,MRS_WGBER,2016-08-04,0.0
179756,Berbera,MRS_WGBER,2016-08-05,0.0
179757,Berbera,MRS_WGBER,2016-08-06,0.0
179758,Berbera,MRS_WGBER,2016-08-07,0.0
179759,Berbera,MRS_WGBER,2016-08-08,0.0
179760,Berbera,MRS_WGBER,2016-08-09,0.0
179761,Berbera,MRS_WGBER,2016-08-10,0.0
179762,Berbera,MRS_WGBER,2016-08-11,0.0
179763,Berbera,MRS_WGBER,2016-08-12,0.0
179764,Berbera,MRS_WGBER,2016-08-13,0.0
179765,Berbera,MRS_WGBER,2016-08-14,0.0
179766,Berbera,MRS_WGBER,2016-08-15,0.0
179767,Berbera,MRS_WGBER,2016-08-16,0.0
179768,Berbera,MRS_WGBER,2016-08-17,0.0
179769,Berbera,MRS_WGBER,2016-08-18,0.0
179770,Berbera,MRS_WGBER,2016-08-19,0.0
179771,Berbera,MRS_WGBER,2016-08-20,0.0
179772,Berbera,MRS_WGBER,2016-08-21,0.0
179773,Berbera,MRS_WGBER,2016-08-22,0.0
179774,Berbera,MRS_WGBER,2016-08-23,0.0
179775,Berbera,MRS_WGBER,2016-08-24,0.0
179776,Berbera,MRS_WGBER,2016-08-25,0.0
179777,Berbera,MRS_WGBER,2016-08-26,0.0
179778,Berbera,MRS_WGBER,2016-08-27,0.0
179779,Berbera,MRS_WGBER,2016-08-28,0.0
179780,Berbera,MRS_WGBER,2016-08-29,0.0
179781,Berbera,MRS_WGBER,2016-08-30,0.0
179782,Berbera,MRS_WGBER,2016-08-31,0.0
179783,Berbera,MRS_WGBER,2016-09-01,0.0
179784,Berbera,MRS_WGBER,2016-09-02,0.0
179785,Berbera,MRS_WGBER,2016-09-03,0.0
179786,Berbera,MRS_WGBER,2016-09-04,0.0
179787,Berbera,MRS_WGBER,2016-09-05,0.0
179788,Berbera,MRS_WGBER,2016-09-06,0.0
179789,Berbera,MRS_WGBER,2016-09-07,0.0
179790,Berbera,MRS_WGBER,2016-09-08,0.0
179791,Berbera,MRS_WGBER,2016-09-09,0.0
179792,Berbera,MRS_WGBER,2016-09-10,0.0
179793,Berbera,MRS_WGBER,2016-09-11,0.0
179794,Berbera,MRS_WGBER,2016-09-12,0.0
179795,Berbera,MRS_WGBER,2016-09-13,0.0
179796,Berbera,MRS_WGBER,2016-09-14,0.0
179797,Berbera,MRS_WGBER,2016-09-15,0.0
179798,Berbera,MRS_WGBER,2016-09-16,0.0
179799,Berbera,MRS_WGBER,2016-09-17,0.0
179800,Berbera,MRS_WGBER,2016-09-18,0.0
179801,Berbera,MRS_WGBER,2016-09-19,0.0
179802,Berbera,MRS_WGBER,2016-09-20,0.0
179803,Berbera,MRS_WGBER,2016-09-21,0.0
179804,Berbera,MRS_WGBER,2016-09-22,0.0
179805,Berbera,MRS_WGBER,2016-09-23,0.0
179806,Berbera,MRS_WGBER,2016-09-24,0.0
179807,Berbera,MRS_WGBER,2016-09-25,0.0
179808,Berbera,MRS_WGBER,2016-09-26,0.0
179809,Berbera,MRS_WGBER,2016-09-27,0.0
179810,Berbera,MRS_WGBER,2016-09-28,0.0
179811,Berbera,MRS_WGBER,2016-09-29,0.0
179812,Berbera,MRS_WGBER,2016-09-30,0.0
179813,Berbera,MRS_WGBER,2016-10-01,0.0
179814,Berbera,MRS_WGBER,2016-10-02,0.0
179815,Berbera,MRS_WGBER,2016-10-03,0.0
179816,Berbera,MRS_WGBER,2016-10-04,0.0
179817,Berbera,MRS_WGBER,2016-10-05,0.0
179818,Berbera,MRS_WGBER,2016-10-06,0.0
179819,Berbera,MRS_WGBER,2016-10-07,0.0
179820,Berbera,MRS_WGBER,2016-10-08,0.0
179821,Berbera,MRS_WGBER,2016-10-09,0.0
179822,Berbera,MRS_WGBER,2016-10-10,0.0
179823,Berbera,MRS_WGBER,2016-10-11,0.0
179824,Berbera,MRS_WGBER,2016-10-12,0.0
179825,Berbera,MRS_WGBER,2016-10-13,0.0
179826,Berbera,MRS_WGBER,2016-10-14,0.0
179827,Berbera,MRS_WGBER,2016-10-15,0.0
179828,Berbera,MRS_WGBER,2016-10-16,0.0
179829,Berbera,MRS_WGBER,2016-10-17,0.0
179830,Berbera,MRS_WGBER,2016-10-18,0.0
179831,Berbera,MRS_WGBER,2016-10-19,0.0
179832,Berbera,MRS_WGBER,2016-10-20,0.0
179833,Berbera,MRS_WGBER,2016-10-21,0.0
179834,Berbera,MRS_WGBER,2016-10-22,0.0
179835,Berbera,MRS_WGBER,2016-10-23,0.0
179836,Berbera,MRS_WGBER,2016-10-24,0.0
179837,Berbera,MRS_WGBER,2016-10-25,0.0
179838,Berbera,MRS_WGBER,2016-10-26,0.0
179839,Berbera,MRS_WGBER,2016-10-27,0.0
179840,Berbera,MRS_WGBER,2016-10-28,0.0
179841,Berbera,MRS_WGBER,2016-10-29,0.0
179842,Berbera,MRS_WGBER,2016-10-30,0.0
179843,Berbera,MRS_WGBER,2016-10-31,0.0
179844,Berbera,MRS_WGBER,2016-11-01,0.0
179845,Berbera,MRS_WGBER,2016-11-02,0.0
179846,Berbera,MRS_WGBER,2016-11-03,0.0
179847,Berbera,MRS_WGBER,2016-11-04,0.0
179848,Berbera,MRS_WGBER,2016-11-05,0.0
179849,Berbera,MRS_WGBER,2016-11-06,0.0
179850,Berbera,MRS_WGBER,2016-11-07,0.0
179851,Berbera,MRS_WGBER,2016-11-08,0.0
179852,Berbera,MRS_WGBER,2016-11-09,0.0
179853,Berbera,MRS_WGBER,2016-11-10,0.0
179854,Berbera,MRS_WGBER,2016-11-11,0.0
179855,Berbera,MRS_WGBER,2016-11-12,0.0
179856,Berbera,MRS_WGBER,2016-11-13,0.0
179857,Berbera,MRS_WGBER,2016-11-14,0.0
179858,Berbera,MRS_WGBER,2016-11-15,0.0
179859,Berbera,MRS_WGBER,2016-11-16,0.0
179860,Berbera,MRS_WGBER,2016-11-17,0.0
179861,Berbera,MRS_WGBER,2016-11-18,0.0
179862,Berbera,MRS_WGBER,2016-11-19,0.0
179863,Berbera,MRS_WGBER,2016-11-20,0.0
179864,Berbera,MRS_WGBER,2016-11-21,0.0
179865,Berbera,MRS_WGBER,2016-11-22,0.0
179866,Berbera,MRS_WGBER,2016-11-23,0.0
179867,Berbera,MRS_WGBER,2016-11-24,0.0
179868,Berbera,MRS_WGBER,2016-11-25,0.0
179869,Berbera,MRS_WGBER,2016-11-26,0.0
179870,Berbera,MRS_WGBER,2016-11-27,0.0
179871,Berbera,MRS_WGBER,2016-11-28,0.0
179872,Berbera,MRS_WGBER,2016-11-29,0.0
179873,Berbera,MRS_WGBER,2016-11-30,0.0
179874,Berbera,MRS_WGBER,2016-12-01,0.0
179875,Berbera,MRS_WGBER,2016-12-02,0.0
179876,Berbera,MRS_WGBER,2016-12-03,0.0
179877,Berbera,MRS_WGBER,2016-12-04,0.0
179878,Berbera,MRS_WGBER,2016-12-05,0.0
179879,Berbera,MRS_WGBER,2016-12-06,0.0
179880,Berbera,MRS_WGBER,2016-12-07,0.0
179881,Berbera,MRS_WGBER,2016-12-08,0.0
179882,Berbera,MRS_WGBER,2016-12-09,0.0
179883,Berbera,MRS_WGBER,2016-12-10,0.0
179884,Berbera,MRS_WGBER,2016-12-11,0.0
179885,Berbera,MRS_WGBER,2016-12-12,0.0
179886,Berbera,MRS_WGBER,2016-12-13,0.0
179887,Berbera,MRS_WGBER,2016-12-14,0.0
179888,Berbera,MRS_WGBER,2016-12-15,0.0
179889,Berbera,MRS_WGBER,2016-12-16,0.0
179890,Berbera,MRS_WGBER,2016-12-17,0.0
179891,Berbera,MRS_WGBER,2016-12-18,0.0
179892,Berbera,MRS_WGBER,2016-12-19,0.0
179893,Berbera,MRS_WGBER,2016-12-20,0.0
179894,Berbera,MRS_WGBER,2016-12-21,0.0
179895,Berbera,MRS_WGBER,2016-12-22,0.0
179896,Berbera,MRS_WGBER,2016-12-23,0.0
179897,Berbera,MRS_WGBER,2016-12-24,0.0
179898,Berbera,MRS_WGBER,2016-12-25,0.0
179899,Berbera,MRS_WGBER,2016-12-26,0.0
179900,Berbera,MRS_WGBER,2016-12-27,0.0
179901,Berbera,MRS_WGBER,2016-12-28,0.0
179902,Berbera,MRS_WGBER,2016-12-29,0.0
179903,Berbera,MRS_WGBER,2016-12-30,0.0
179904,Berbera,MRS_WGBER,2016-12-31,0.0
179905,Berbera,MRS_WGBER,2017-01-01,0.0
179906,Berbera,MRS_WGBER,2017-01-02,0.0
179907,Berbera,MRS_WGBER,2017-01-03,0.0
179908,Berbera,MRS_WGBER,2017-01-04,0.0
179909,Berbera,MRS_WGBER,2017-01-05,0.0
179910,Berbera,MRS_WGBER,2017-01-06,0.0
179911,Berbera,MRS_WGBER,2017-01-07,0.0
179912,Berbera,MRS_WGBER,2017-01-08,0.0
179913,Berbera,MRS_WGBER,2017-01-09,0.0
179914,Berbera,MRS_WGBER,2017-01-10,0.0
179915,Berbera,MRS_WGBER,2017-01-11,0.0
179916,Berbera,MRS_WGBER,2017-01-12,0.0
179917,Berbera,MRS_WGBER,2017-01-13,0.0
179918,Berbera,MRS_WGBER,2017-01-14,0.0
179919,Berbera,MRS_WGBER,2017-01-15,0.0
179920,Berbera,MRS_WGBER,2017-01-16,0.0
179921,Berbera,MRS_WGBER,2017-01-17,0.0
179922,Berbera,MRS_WGBER,2017-01-18,0.0
179923,Berbera,MRS_WGBER,2017-01-19,0.0
179924,Berbera,MRS_WGBER,2017-01-20,0.0
179925,Berbera,MRS_WGBER,2017-01-21,0.0
179926,Berbera,MRS_WGBER,2017-01-22,0.0
179927,Berbera,MRS_WGBER,2017-01-23,0.0
179928,Berbera,MRS_WGBER,2017-01-24,0.0
179929,Berbera,MRS_WGBER,2017-01-25,0.0
179930,Berbera,MRS_WGBER,2017-01-26,0.0
179931,Berbera,MRS_WGBER,2017-01-27,0.0
179932,Berbera,MRS_WGBER,2017-01-28,0.0
179933,Berbera,MRS_WGBER,2017-01-29,0.0
179934,Berbera,MRS_WGBER,2017-01-30,0.0
179935,Berbera,MRS_WGBER,2017-01-31,0.0
179936,Berbera,MRS_WGBER,2017-02-01,0.0
179937,Berbera,MRS_WGBER,2017-02-02,0.0
179938,Berbera,MRS_WGBER,2017-02-03,0.0
179939,Berbera,MRS_WGBER,2017-02-04,0.0
179940,Berbera,MRS_WGBER,2017-02-05,0.0
179941,Berbera,MRS_WGBER,2017-02-06,0.0
179942,Berbera,MRS_WGBER,2017-02-07,0.0
179943,Berbera,MRS_WGBER,2017-02-08,0.0
179944,Berbera,MRS_WGBER,2017-02-09,0.0
179945,Berbera,MRS_WGBER,2017-02-10,0.0
179946,Berbera,MRS_WGBER,2017-02-11,0.0
179947,Berbera,MRS_WGBER,2017-02-12,0.0
179948,Berbera,MRS_WGBER,2017-02-13,0.0
179949,Berbera,MRS_WGBER,2017-02-14,0.0
179950,Berbera,MRS_WGBER,2017-02-15,0.0
179951,Berbera,MRS_WGBER,2017-02-16,0.0
179952,Berbera,MRS_WGBER,2017-02-17,0.0
179953,Berbera,MRS_WGBER,2017-02-18,0.0
179954,Berbera,MRS_WGBER,2017-02-19,0.0
179955,Berbera,MRS_WGBER,2017-02-20,0.0
179956,Berbera,MRS_WGBER,2017-02-21,0.0
179957,Berbera,MRS_WGBER,2017-02-22,0.0
179958,Berbera,MRS_WGBER,2017-02-23,0.0
179959,Berbera,MRS_WGBER,2017-02-24,0.0
179960,Berbera,MRS_WGBER,2017-02-25,0.0
179961,Berbera,MRS_WGBER,2017-02-26,0.0
179962,Berbera,MRS_WGBER,2017-02-27,0.0
179963,Berbera,MRS_WGBER,2017-02-28,0.0
179964,Berbera,MRS_WGBER,2017-03-01,0.0
179965,Berbera,MRS_WGBER,2017-03-02,0.0
179966,Berbera,MRS_WGBER,2017-03-03,0.0
179967,Berbera,MRS_WGBER,2017-03-04,0.0
179968,Berbera,MRS_WGBER,2017-03-05,0.0
179969,Berbera,MRS_WGBER,2017-03-06,0.0
179970,Berbera,MRS_WGBER,2017-03-07,0.0
179971,Berbera,MRS_WGBER,2017-03-08,0.0
179972,Berbera,MRS_WGBER,2017-03-09,0.0
179973,Berbera,MRS_WGBER,2017-03-10,0.0
179974,Berbera,MRS_WGBER,2017-03-11,0.0
179975,Berbera,MRS_WGBER,2017-03-12,0.0
179976,Berbera,MRS_WGBER,2017-03-13,0.0
179977,Berbera,MRS_WGBER,2017-03-14,0.0
179978,Berbera,MRS_WGBER,2017-03-15,0.0
179979,Berbera,MRS_WGBER,2017-03-16,0.0
179980,Berbera,MRS_WGBER,2017-03-17,0.0
179981,Berbera,MRS_WGBER,2017-03-18,0.0
179982,Berbera,MRS_WGBER,2017-03-19,0.0
179983,Berbera,MRS_WGBER,2017-03-20,0.0
179984,Berbera,MRS_WGBER,2017-03-21,0.0
179985,Berbera,MRS_WGBER,2017-03-22,0.0
179986,Berbera,MRS_WGBER,2017-03-23,0.0
179987,Berbera,MRS_WGBER,2017-03-24,0.0
179988,Berbera,MRS_WGBER,2017-03-25,0.0
179989,Berbera,MRS_WGBER,2017-03-26,0.0
179990,Berbera,MRS_WGBER,2017-03-27,0.0
179991,Berbera,MRS_WGBER,2017-03-28,0.0
179992,Berbera,MRS_WGBER,2017-03-29,0.0
179993,Berbera,MRS_WGBER,2017-03-30,0.0
179994,Berbera,MRS_WGBER,2017-03-31,0.0
179995,Berbera,MRS_WGBER,2017-04-01,0.0
179996,Berbera,MRS_WGBER,2017-04-02,0.0
179997,Berbera,MRS_WGBER,2017-04-03,0.0
179998,Berbera,MRS_WGBER,2017-04-04,0.0
179999,Berbera,MRS_WGBER,2017-04-05,0.0
180000,Berbera,MRS_WGBER,2017-04-06,0.0
180001,Berbera,MRS_WGBER,2017-04-07,0.0
180002,Berbera,MRS_WGBER,2017-04-08,0.0
180003,Berbera,MRS_WGBER,2017-04-09,0.0
180004,Berbera,MRS_WGBER,2017-04-10,0.0
180005,Berbera,MRS_WGBER,2017-04-11,0.0
180006,Berbera,MRS_WGBER,2017-04-12,0.0
180007,Berbera,MRS_WGBER,2017-04-13,0.0
180008,Berbera,MRS_WGBER,2017-04-14,0.0
180009,Berbera,MRS_WGBER,2017-04-15,0.0
180010,Berbera,MRS_WGBER,2017-04-16,0.0
180011,Berbera,MRS_WGBER,2017-04-17,0.0
180012,Berbera,MRS_WGBER,2017-04-18,0.0
180013,Berbera,MRS_WGBER,2017-04-19,0.0
180014,Berbera,MRS_WGBER,2017-04-20,0.0
180015,Berbera,MRS_WGBER,2017-04-21,0.0
180016,Berbera,MRS_WGBER,2017-04-22,0.0
180017,Berbera,MRS_WGBER,2017-04-23,0.0
180018,Berbera,MRS_WGBER,2017-04-24,0.0
