text/csvrecord_id,station_name,station_number,date,rainfall
3391651,Taysa,MRS_WGTAY,2022-08-12,0.0
3391652,Taysa,MRS_WGTAY,2022-08-13,0.0
3391653,Taysa,MRS_WGTAY,2022-08-14,0.0
3391654,Taysa,MRS_WGTAY,2022-08-15,58.0
3391655,Taysa,MRS_WGTAY,2022-08-16,9.0
3391656,Taysa,MRS_WGTAY,2022-08-17,0.0
3391657,Taysa,MRS_WGTAY,2022-08-18,0.0
3391658,Taysa,MRS_WGTAY,2022-08-19,0.0
3391659,Taysa,MRS_WGTAY,2022-08-20,5.0
3391660,Taysa,MRS_WGTAY,2022-08-21,0.0
3391661,Taysa,MRS_WGTAY,2022-08-22,0.0
3391662,Taysa,MRS_WGTAY,2022-08-23,0.0
3391663,Taysa,MRS_WGTAY,2022-08-24,0.0
3391664,Taysa,MRS_WGTAY,2022-08-25,10.5
3391665,Taysa,MRS_WGTAY,2022-08-26,61.5
3391666,Taysa,MRS_WGTAY,2022-08-27,0.0
3391667,Taysa,MRS_WGTAY,2022-08-28,0.0
3391668,Taysa,MRS_WGTAY,2022-08-29,7.0
3391669,Taysa,MRS_WGTAY,2022-08-30,0.0
3391670,Taysa,MRS_WGTAY,2022-08-31,16.0
3396569,Taysa,MRS_WGTAY,2022-09-01,17.0
3396570,Taysa,MRS_WGTAY,2022-09-02,0.0
3396571,Taysa,MRS_WGTAY,2022-09-03,0.0
3396572,Taysa,MRS_WGTAY,2022-09-04,31.0
3396573,Taysa,MRS_WGTAY,2022-09-05,29.5
3396574,Taysa,MRS_WGTAY,2022-09-06,0.0
3396575,Taysa,MRS_WGTAY,2022-09-07,0.0
3396576,Taysa,MRS_WGTAY,2022-09-08,9.5
3396577,Taysa,MRS_WGTAY,2022-09-09,0.0
3396578,Taysa,MRS_WGTAY,2022-09-10,0.0
3396579,Taysa,MRS_WGTAY,2022-09-11,0.0
3396580,Taysa,MRS_WGTAY,2022-09-12,0.0
3396581,Taysa,MRS_WGTAY,2022-09-13,0.0
3396582,Taysa,MRS_WGTAY,2022-09-14,0.0
3396583,Taysa,MRS_WGTAY,2022-09-15,0.0
3396584,Taysa,MRS_WGTAY,2022-09-16,0.0
3396585,Taysa,MRS_WGTAY,2022-09-17,0.0
3396586,Taysa,MRS_WGTAY,2022-09-18,0.0
3396587,Taysa,MRS_WGTAY,2022-09-19,0.0
3396588,Taysa,MRS_WGTAY,2022-09-20,0.0
3412253,Taysa,MRS_WGTAY,2022-09-21,0.0
3412252,Taysa,MRS_WGTAY,2022-09-22,0.0
3412251,Taysa,MRS_WGTAY,2022-09-23,0.0
3412250,Taysa,MRS_WGTAY,2022-09-24,0.0
3412249,Taysa,MRS_WGTAY,2022-09-25,5.0
3412248,Taysa,MRS_WGTAY,2022-09-26,0.0
3412247,Taysa,MRS_WGTAY,2022-09-27,0.0
3412246,Taysa,MRS_WGTAY,2022-09-28,0.0
3412245,Taysa,MRS_WGTAY,2022-09-29,0.0
3412244,Taysa,MRS_WGTAY,2022-09-30,0.0
3417518,Taysa,MRS_WGTAY,2022-10-01,3.0
3417519,Taysa,MRS_WGTAY,2022-10-02,0.0
3417520,Taysa,MRS_WGTAY,2022-10-03,0.0
3417521,Taysa,MRS_WGTAY,2022-10-04,0.0
3417522,Taysa,MRS_WGTAY,2022-10-05,0.0
3417523,Taysa,MRS_WGTAY,2022-10-06,0.0
3417524,Taysa,MRS_WGTAY,2022-10-07,0.0
3417525,Taysa,MRS_WGTAY,2022-10-08,0.0
3417526,Taysa,MRS_WGTAY,2022-10-09,0.0
3417527,Taysa,MRS_WGTAY,2022-10-10,0.0
3417528,Taysa,MRS_WGTAY,2022-10-11,0.0
3417529,Taysa,MRS_WGTAY,2022-10-12,0.0
3417530,Taysa,MRS_WGTAY,2022-10-13,0.0
3417531,Taysa,MRS_WGTAY,2022-10-14,0.0
3417532,Taysa,MRS_WGTAY,2022-10-15,0.0
3417533,Taysa,MRS_WGTAY,2022-10-16,0.0
3417534,Taysa,MRS_WGTAY,2022-10-17,0.0
3417535,Taysa,MRS_WGTAY,2022-10-18,0.0
3417536,Taysa,MRS_WGTAY,2022-10-19,0.0
3417537,Taysa,MRS_WGTAY,2022-10-20,0.0
3420087,Taysa,MRS_WGTAY,2022-10-21,0.0
3420088,Taysa,MRS_WGTAY,2022-10-22,0.0
3420089,Taysa,MRS_WGTAY,2022-10-23,0.0
3420090,Taysa,MRS_WGTAY,2022-10-24,0.0
3420091,Taysa,MRS_WGTAY,2022-10-25,0.0
3420092,Taysa,MRS_WGTAY,2022-10-26,0.0
3420093,Taysa,MRS_WGTAY,2022-10-27,0.0
3420094,Taysa,MRS_WGTAY,2022-10-28,0.0
3420095,Taysa,MRS_WGTAY,2022-10-29,0.0
3420096,Taysa,MRS_WGTAY,2022-10-30,0.0
3420097,Taysa,MRS_WGTAY,2022-10-31,0.0
3444966,Taysa,MRS_WGTAY,2022-11-01,0.0
3444967,Taysa,MRS_WGTAY,2022-11-02,0.0
3444968,Taysa,MRS_WGTAY,2022-11-03,0.0
3444969,Taysa,MRS_WGTAY,2022-11-04,0.0
3444970,Taysa,MRS_WGTAY,2022-11-05,0.0
3444971,Taysa,MRS_WGTAY,2022-11-06,0.0
3444972,Taysa,MRS_WGTAY,2022-11-07,0.0
3444973,Taysa,MRS_WGTAY,2022-11-08,0.0
3444974,Taysa,MRS_WGTAY,2022-11-09,0.0
3444975,Taysa,MRS_WGTAY,2022-11-10,0.0
3448981,Taysa,MRS_WGTAY,2022-11-11,0.0
3448982,Taysa,MRS_WGTAY,2022-11-12,0.0
3448983,Taysa,MRS_WGTAY,2022-11-13,0.0
3448984,Taysa,MRS_WGTAY,2022-11-14,0.0
3448985,Taysa,MRS_WGTAY,2022-11-15,0.0
3448986,Taysa,MRS_WGTAY,2022-11-16,0.0
3448987,Taysa,MRS_WGTAY,2022-11-17,0.0
3448988,Taysa,MRS_WGTAY,2022-11-18,0.0
3448989,Taysa,MRS_WGTAY,2022-11-19,0.0
3448990,Taysa,MRS_WGTAY,2022-11-20,0.0
3457680,Taysa,MRS_WGTAY,2022-11-21,0.0
3457681,Taysa,MRS_WGTAY,2022-11-22,0.0
3457682,Taysa,MRS_WGTAY,2022-11-23,0.0
3457683,Taysa,MRS_WGTAY,2022-11-24,0.0
3457684,Taysa,MRS_WGTAY,2022-11-25,0.0
3457685,Taysa,MRS_WGTAY,2022-11-26,0.0
3457686,Taysa,MRS_WGTAY,2022-11-27,0.0
3457687,Taysa,MRS_WGTAY,2022-11-28,0.0
3457688,Taysa,MRS_WGTAY,2022-11-29,0.0
3457689,Taysa,MRS_WGTAY,2022-11-30,0.0
3459308,Taysa,MRS_WGTAY,2022-12-01,0.0
3459309,Taysa,MRS_WGTAY,2022-12-02,0.0
3459310,Taysa,MRS_WGTAY,2022-12-03,0.0
3459311,Taysa,MRS_WGTAY,2022-12-04,0.0
3459312,Taysa,MRS_WGTAY,2022-12-05,0.0
3459313,Taysa,MRS_WGTAY,2022-12-06,0.0
3459314,Taysa,MRS_WGTAY,2022-12-07,0.0
3459315,Taysa,MRS_WGTAY,2022-12-08,0.0
3459316,Taysa,MRS_WGTAY,2022-12-09,0.0
3459317,Taysa,MRS_WGTAY,2022-12-10,0.0
3462983,Taysa,MRS_WGTAY,2022-12-11,0.0
3462984,Taysa,MRS_WGTAY,2022-12-12,0.0
3462985,Taysa,MRS_WGTAY,2022-12-13,0.0
3462986,Taysa,MRS_WGTAY,2022-12-14,0.0
3462987,Taysa,MRS_WGTAY,2022-12-15,0.0
3462988,Taysa,MRS_WGTAY,2022-12-16,0.0
3462989,Taysa,MRS_WGTAY,2022-12-17,0.0
3462990,Taysa,MRS_WGTAY,2022-12-18,0.0
3462991,Taysa,MRS_WGTAY,2022-12-19,0.0
3462992,Taysa,MRS_WGTAY,2022-12-20,0.0
3462993,Taysa,MRS_WGTAY,2022-12-21,0.0
3462994,Taysa,MRS_WGTAY,2022-12-22,0.0
3462995,Taysa,MRS_WGTAY,2022-12-23,0.0
3462996,Taysa,MRS_WGTAY,2022-12-24,0.0
3462997,Taysa,MRS_WGTAY,2022-12-25,0.0
3462998,Taysa,MRS_WGTAY,2022-12-26,0.0
3462999,Taysa,MRS_WGTAY,2022-12-27,0.0
3463000,Taysa,MRS_WGTAY,2022-12-28,0.0
3463001,Taysa,MRS_WGTAY,2022-12-29,0.0
3463002,Taysa,MRS_WGTAY,2022-12-30,0.0
3463003,Taysa,MRS_WGTAY,2022-12-31,0.0
3470393,Taysa,MRS_WGTAY,2023-01-01,0.0
3470394,Taysa,MRS_WGTAY,2023-01-02,0.0
3470395,Taysa,MRS_WGTAY,2023-01-03,0.0
3470396,Taysa,MRS_WGTAY,2023-01-04,0.0
3470397,Taysa,MRS_WGTAY,2023-01-05,0.0
3470398,Taysa,MRS_WGTAY,2023-01-06,0.0
3470399,Taysa,MRS_WGTAY,2023-01-07,0.0
3470400,Taysa,MRS_WGTAY,2023-01-08,0.0
3470401,Taysa,MRS_WGTAY,2023-01-09,0.0
3470402,Taysa,MRS_WGTAY,2023-01-10,0.0
3470403,Taysa,MRS_WGTAY,2023-01-11,0.0
3470404,Taysa,MRS_WGTAY,2023-01-12,0.0
3470405,Taysa,MRS_WGTAY,2023-01-13,0.0
3470406,Taysa,MRS_WGTAY,2023-01-14,0.0
3470407,Taysa,MRS_WGTAY,2023-01-15,0.0
3470408,Taysa,MRS_WGTAY,2023-01-16,0.0
3470409,Taysa,MRS_WGTAY,2023-01-17,0.0
3470410,Taysa,MRS_WGTAY,2023-01-18,0.0
3470411,Taysa,MRS_WGTAY,2023-01-19,0.0
3470412,Taysa,MRS_WGTAY,2023-01-20,0.0
3470413,Taysa,MRS_WGTAY,2023-01-21,0.0
3470414,Taysa,MRS_WGTAY,2023-01-22,0.0
3470415,Taysa,MRS_WGTAY,2023-01-23,0.0
3470416,Taysa,MRS_WGTAY,2023-01-24,0.0
3470417,Taysa,MRS_WGTAY,2023-01-25,0.0
3470418,Taysa,MRS_WGTAY,2023-01-26,0.0
3470419,Taysa,MRS_WGTAY,2023-01-27,0.0
3470420,Taysa,MRS_WGTAY,2023-01-28,0.0
3470421,Taysa,MRS_WGTAY,2023-01-29,0.0
3470422,Taysa,MRS_WGTAY,2023-01-30,0.0
3470423,Taysa,MRS_WGTAY,2023-01-31,0.0
3479523,Taysa,MRS_WGTAY,2023-02-01,0.0
3479524,Taysa,MRS_WGTAY,2023-02-02,0.0
3479525,Taysa,MRS_WGTAY,2023-02-03,0.0
3479526,Taysa,MRS_WGTAY,2023-02-04,0.0
3479527,Taysa,MRS_WGTAY,2023-02-05,0.0
3479528,Taysa,MRS_WGTAY,2023-02-06,0.0
3479529,Taysa,MRS_WGTAY,2023-02-07,0.0
3479530,Taysa,MRS_WGTAY,2023-02-08,0.0
3479531,Taysa,MRS_WGTAY,2023-02-09,0.0
3479532,Taysa,MRS_WGTAY,2023-02-10,0.0
3479533,Taysa,MRS_WGTAY,2023-02-11,0.0
3479534,Taysa,MRS_WGTAY,2023-02-12,0.0
3479535,Taysa,MRS_WGTAY,2023-02-13,0.0
3482415,Taysa,MRS_WGTAY,2023-02-14,0.0
3482416,Taysa,MRS_WGTAY,2023-02-15,0.0
3482417,Taysa,MRS_WGTAY,2023-02-16,0.0
3482418,Taysa,MRS_WGTAY,2023-02-17,0.0
3482419,Taysa,MRS_WGTAY,2023-02-18,0.0
3482420,Taysa,MRS_WGTAY,2023-02-19,0.0
3482421,Taysa,MRS_WGTAY,2023-02-20,0.0
3482422,Taysa,MRS_WGTAY,2023-02-21,0.0
3482423,Taysa,MRS_WGTAY,2023-02-22,0.0
3482424,Taysa,MRS_WGTAY,2023-02-23,0.0
3482425,Taysa,MRS_WGTAY,2023-02-24,0.0
3482426,Taysa,MRS_WGTAY,2023-02-25,0.0
3482427,Taysa,MRS_WGTAY,2023-02-26,0.0
3482428,Taysa,MRS_WGTAY,2023-02-27,0.0
3482429,Taysa,MRS_WGTAY,2023-02-28,0.0
3487458,Taysa,MRS_WGTAY,2023-03-01,0.0
3487459,Taysa,MRS_WGTAY,2023-03-02,0.0
3487460,Taysa,MRS_WGTAY,2023-03-03,0.0
3487461,Taysa,MRS_WGTAY,2023-03-04,0.0
3487462,Taysa,MRS_WGTAY,2023-03-05,0.0
3487463,Taysa,MRS_WGTAY,2023-03-06,0.0
3487464,Taysa,MRS_WGTAY,2023-03-07,0.0
3487465,Taysa,MRS_WGTAY,2023-03-08,0.0
3487466,Taysa,MRS_WGTAY,2023-03-09,0.0
3487467,Taysa,MRS_WGTAY,2023-03-10,0.0
3487468,Taysa,MRS_WGTAY,2023-03-11,0.0
3487469,Taysa,MRS_WGTAY,2023-03-12,0.0
3487470,Taysa,MRS_WGTAY,2023-03-13,0.0
3487471,Taysa,MRS_WGTAY,2023-03-14,0.0
3487472,Taysa,MRS_WGTAY,2023-03-15,0.0
3487473,Taysa,MRS_WGTAY,2023-03-16,61.0
3487474,Taysa,MRS_WGTAY,2023-03-17,57.0
3487475,Taysa,MRS_WGTAY,2023-03-18,0.0
3487476,Taysa,MRS_WGTAY,2023-03-19,0.0
3487477,Taysa,MRS_WGTAY,2023-03-20,0.0
3494705,Taysa,MRS_WGTAY,2023-03-21,42.0
3494706,Taysa,MRS_WGTAY,2023-03-22,0.0
3494707,Taysa,MRS_WGTAY,2023-03-23,0.0
3494708,Taysa,MRS_WGTAY,2023-03-24,0.0
3494709,Taysa,MRS_WGTAY,2023-03-25,0.0
3494710,Taysa,MRS_WGTAY,2023-03-26,0.0
3494711,Taysa,MRS_WGTAY,2023-03-27,0.0
3494712,Taysa,MRS_WGTAY,2023-03-28,0.0
3494713,Taysa,MRS_WGTAY,2023-03-29,0.0
3494714,Taysa,MRS_WGTAY,2023-03-30,0.0
3494715,Taysa,MRS_WGTAY,2023-03-31,0.0
3516141,Taysa,MRS_WGTAY,2023-04-01,65.0
3516142,Taysa,MRS_WGTAY,2023-04-02,35.0
3516143,Taysa,MRS_WGTAY,2023-04-03,30.0
3516144,Taysa,MRS_WGTAY,2023-04-04,0.0
3516145,Taysa,MRS_WGTAY,2023-04-05,50.0
3516146,Taysa,MRS_WGTAY,2023-04-06,0.0
3516147,Taysa,MRS_WGTAY,2023-04-07,0.0
3516148,Taysa,MRS_WGTAY,2023-04-08,58.0
3516149,Taysa,MRS_WGTAY,2023-04-09,0.0
3516150,Taysa,MRS_WGTAY,2023-04-10,0.0
3516151,Taysa,MRS_WGTAY,2023-04-11,0.0
3516152,Taysa,MRS_WGTAY,2023-04-12,0.0
3516153,Taysa,MRS_WGTAY,2023-04-13,0.0
3516154,Taysa,MRS_WGTAY,2023-04-14,0.0
3516155,Taysa,MRS_WGTAY,2023-04-15,0.0
3516156,Taysa,MRS_WGTAY,2023-04-16,0.0
3516157,Taysa,MRS_WGTAY,2023-04-17,0.0
3516158,Taysa,MRS_WGTAY,2023-04-18,0.0
3516159,Taysa,MRS_WGTAY,2023-04-19,0.0
3516160,Taysa,MRS_WGTAY,2023-04-20,0.0
3510456,Taysa,MRS_WGTAY,2023-04-21,0.0
3508489,Taysa,MRS_WGTAY,2023-04-22,0.0
3508490,Taysa,MRS_WGTAY,2023-04-23,0.0
3508491,Taysa,MRS_WGTAY,2023-04-24,0.0
3508492,Taysa,MRS_WGTAY,2023-04-25,0.0
3508493,Taysa,MRS_WGTAY,2023-04-26,0.0
3508494,Taysa,MRS_WGTAY,2023-04-27,0.0
3508495,Taysa,MRS_WGTAY,2023-04-28,0.0
3508496,Taysa,MRS_WGTAY,2023-04-29,8.0
3508497,Taysa,MRS_WGTAY,2023-04-30,0.0
3518107,Taysa,MRS_WGTAY,2023-05-01,0.0
3518108,Taysa,MRS_WGTAY,2023-05-02,0.0
3518109,Taysa,MRS_WGTAY,2023-05-03,0.0
3518110,Taysa,MRS_WGTAY,2023-05-04,0.0
3518111,Taysa,MRS_WGTAY,2023-05-05,83.0
3518112,Taysa,MRS_WGTAY,2023-05-06,0.0
3518113,Taysa,MRS_WGTAY,2023-05-07,0.0
3518114,Taysa,MRS_WGTAY,2023-05-08,0.0
3518115,Taysa,MRS_WGTAY,2023-05-09,0.0
3518116,Taysa,MRS_WGTAY,2023-05-10,0.0
3523974,Taysa,MRS_WGTAY,2023-05-11,16.0
3523975,Taysa,MRS_WGTAY,2023-05-12,0.0
3523976,Taysa,MRS_WGTAY,2023-05-13,0.0
3523977,Taysa,MRS_WGTAY,2023-05-14,0.0
3523978,Taysa,MRS_WGTAY,2023-05-15,0.0
3523979,Taysa,MRS_WGTAY,2023-05-16,0.0
3523980,Taysa,MRS_WGTAY,2023-05-17,19.0
3523981,Taysa,MRS_WGTAY,2023-05-18,0.0
3523982,Taysa,MRS_WGTAY,2023-05-19,0.0
3523983,Taysa,MRS_WGTAY,2023-05-20,0.0
3523984,Taysa,MRS_WGTAY,2023-05-21,80.0
3523985,Taysa,MRS_WGTAY,2023-05-22,0.0
3523986,Taysa,MRS_WGTAY,2023-05-23,0.0
3523987,Taysa,MRS_WGTAY,2023-05-24,0.0
3523988,Taysa,MRS_WGTAY,2023-05-25,0.0
3523989,Taysa,MRS_WGTAY,2023-05-26,0.0
3523990,Taysa,MRS_WGTAY,2023-05-27,0.0
3523991,Taysa,MRS_WGTAY,2023-05-28,0.0
3523992,Taysa,MRS_WGTAY,2023-05-29,0.0
3523993,Taysa,MRS_WGTAY,2023-05-30,0.0
3523994,Taysa,MRS_WGTAY,2023-05-31,0.0
3527610,Taysa,MRS_WGTAY,2023-06-01,0.0
3527611,Taysa,MRS_WGTAY,2023-06-02,0.0
3527612,Taysa,MRS_WGTAY,2023-06-03,0.0
3527613,Taysa,MRS_WGTAY,2023-06-04,0.0
3527614,Taysa,MRS_WGTAY,2023-06-05,0.0
3527615,Taysa,MRS_WGTAY,2023-06-06,0.0
3527616,Taysa,MRS_WGTAY,2023-06-07,0.0
3527617,Taysa,MRS_WGTAY,2023-06-08,0.0
3527618,Taysa,MRS_WGTAY,2023-06-09,0.0
3527619,Taysa,MRS_WGTAY,2023-06-10,0.0
3573821,Taysa,MRS_WGTAY,2023-06-11,0.0
3573820,Taysa,MRS_WGTAY,2023-06-12,0.0
3573819,Taysa,MRS_WGTAY,2023-06-13,0.0
3573818,Taysa,MRS_WGTAY,2023-06-14,0.0
3573817,Taysa,MRS_WGTAY,2023-06-15,0.0
3573816,Taysa,MRS_WGTAY,2023-06-16,0.0
3573815,Taysa,MRS_WGTAY,2023-06-17,0.0
3573814,Taysa,MRS_WGTAY,2023-06-18,0.0
3573813,Taysa,MRS_WGTAY,2023-06-19,0.0
3573812,Taysa,MRS_WGTAY,2023-06-20,0.0
3573811,Taysa,MRS_WGTAY,2023-06-21,0.0
3573810,Taysa,MRS_WGTAY,2023-06-22,0.0
3573809,Taysa,MRS_WGTAY,2023-06-23,0.0
3573808,Taysa,MRS_WGTAY,2023-06-24,0.0
3573807,Taysa,MRS_WGTAY,2023-06-25,0.0
3573806,Taysa,MRS_WGTAY,2023-06-26,0.0
3573805,Taysa,MRS_WGTAY,2023-06-27,0.0
3573804,Taysa,MRS_WGTAY,2023-06-28,0.0
3573803,Taysa,MRS_WGTAY,2023-06-29,0.0
3573802,Taysa,MRS_WGTAY,2023-06-30,0.0
3548365,Taysa,MRS_WGTAY,2023-07-01,0.0
3548366,Taysa,MRS_WGTAY,2023-07-02,0.0
3548367,Taysa,MRS_WGTAY,2023-07-03,0.0
3548368,Taysa,MRS_WGTAY,2023-07-04,0.0
3548369,Taysa,MRS_WGTAY,2023-07-05,0.0
3548370,Taysa,MRS_WGTAY,2023-07-06,0.0
3548371,Taysa,MRS_WGTAY,2023-07-07,0.0
3548372,Taysa,MRS_WGTAY,2023-07-08,0.0
3548373,Taysa,MRS_WGTAY,2023-07-09,0.0
3548374,Taysa,MRS_WGTAY,2023-07-10,0.0
3548375,Taysa,MRS_WGTAY,2023-07-11,0.0
3548376,Taysa,MRS_WGTAY,2023-07-12,0.0
3548377,Taysa,MRS_WGTAY,2023-07-13,0.0
3548378,Taysa,MRS_WGTAY,2023-07-14,0.0
3548379,Taysa,MRS_WGTAY,2023-07-15,0.0
3548380,Taysa,MRS_WGTAY,2023-07-16,0.0
3548381,Taysa,MRS_WGTAY,2023-07-17,0.0
3548382,Taysa,MRS_WGTAY,2023-07-18,0.0
3548383,Taysa,MRS_WGTAY,2023-07-19,0.0
3548384,Taysa,MRS_WGTAY,2023-07-20,0.0
3548385,Taysa,MRS_WGTAY,2023-07-21,0.0
3548386,Taysa,MRS_WGTAY,2023-07-22,0.0
3548387,Taysa,MRS_WGTAY,2023-07-23,0.0
3548388,Taysa,MRS_WGTAY,2023-07-24,0.0
3548389,Taysa,MRS_WGTAY,2023-07-25,0.0
3548390,Taysa,MRS_WGTAY,2023-07-26,0.0
3548391,Taysa,MRS_WGTAY,2023-07-27,0.0
3548392,Taysa,MRS_WGTAY,2023-07-28,0.0
3548393,Taysa,MRS_WGTAY,2023-07-29,0.0
3548394,Taysa,MRS_WGTAY,2023-07-30,0.0
3548395,Taysa,MRS_WGTAY,2023-07-31,0.0
3554317,Taysa,MRS_WGTAY,2023-08-01,0.0
3554318,Taysa,MRS_WGTAY,2023-08-02,0.0
3554319,Taysa,MRS_WGTAY,2023-08-03,0.0
3554320,Taysa,MRS_WGTAY,2023-08-04,0.0
3554321,Taysa,MRS_WGTAY,2023-08-05,0.0
3554322,Taysa,MRS_WGTAY,2023-08-06,0.0
3554323,Taysa,MRS_WGTAY,2023-08-07,7.0
3554324,Taysa,MRS_WGTAY,2023-08-08,5.0
3554325,Taysa,MRS_WGTAY,2023-08-09,0.0
3554326,Taysa,MRS_WGTAY,2023-08-10,16.0
3554327,Taysa,MRS_WGTAY,2023-08-11,0.0
3554328,Taysa,MRS_WGTAY,2023-08-12,0.0
3554329,Taysa,MRS_WGTAY,2023-08-13,0.0
3554330,Taysa,MRS_WGTAY,2023-08-14,0.0
3554331,Taysa,MRS_WGTAY,2023-08-15,0.0
3554332,Taysa,MRS_WGTAY,2023-08-16,0.0
3554333,Taysa,MRS_WGTAY,2023-08-17,0.0
3554334,Taysa,MRS_WGTAY,2023-08-18,0.0
3554335,Taysa,MRS_WGTAY,2023-08-19,0.0
3554336,Taysa,MRS_WGTAY,2023-08-20,0.0
3554337,Taysa,MRS_WGTAY,2023-08-21,15.0
3554338,Taysa,MRS_WGTAY,2023-08-22,12.0
3554339,Taysa,MRS_WGTAY,2023-08-23,0.0
3554340,Taysa,MRS_WGTAY,2023-08-24,0.0
3554341,Taysa,MRS_WGTAY,2023-08-25,9.0
3554342,Taysa,MRS_WGTAY,2023-08-26,0.0
3554343,Taysa,MRS_WGTAY,2023-08-27,0.0
3554344,Taysa,MRS_WGTAY,2023-08-28,0.0
3554345,Taysa,MRS_WGTAY,2023-08-29,0.0
3554346,Taysa,MRS_WGTAY,2023-08-30,0.0
3554347,Taysa,MRS_WGTAY,2023-08-31,0.0
3563060,Taysa,MRS_WGTAY,2023-09-01,0.0
3563061,Taysa,MRS_WGTAY,2023-09-02,0.0
3563062,Taysa,MRS_WGTAY,2023-09-03,0.0
3563063,Taysa,MRS_WGTAY,2023-09-04,0.0
3563064,Taysa,MRS_WGTAY,2023-09-05,0.0
3563065,Taysa,MRS_WGTAY,2023-09-06,0.0
3563066,Taysa,MRS_WGTAY,2023-09-07,0.0
3563067,Taysa,MRS_WGTAY,2023-09-08,7.0
3563068,Taysa,MRS_WGTAY,2023-09-09,37.0
3563069,Taysa,MRS_WGTAY,2023-09-10,5.0
3563070,Taysa,MRS_WGTAY,2023-09-11,0.0
3563071,Taysa,MRS_WGTAY,2023-09-12,0.0
3563072,Taysa,MRS_WGTAY,2023-09-13,0.0
3563073,Taysa,MRS_WGTAY,2023-09-14,0.0
3563074,Taysa,MRS_WGTAY,2023-09-15,0.0
3563075,Taysa,MRS_WGTAY,2023-09-16,0.0
3563076,Taysa,MRS_WGTAY,2023-09-17,0.0
3563077,Taysa,MRS_WGTAY,2023-09-18,0.0
3563078,Taysa,MRS_WGTAY,2023-09-19,0.0
3563079,Taysa,MRS_WGTAY,2023-09-20,0.0
3563080,Taysa,MRS_WGTAY,2023-09-21,0.0
3563081,Taysa,MRS_WGTAY,2023-09-22,0.0
3563082,Taysa,MRS_WGTAY,2023-09-23,0.0
3563083,Taysa,MRS_WGTAY,2023-09-24,19.0
3563084,Taysa,MRS_WGTAY,2023-09-25,0.0
3563085,Taysa,MRS_WGTAY,2023-09-26,0.0
3563086,Taysa,MRS_WGTAY,2023-09-27,0.0
3563087,Taysa,MRS_WGTAY,2023-09-28,0.0
3563088,Taysa,MRS_WGTAY,2023-09-29,0.0
3563089,Taysa,MRS_WGTAY,2023-09-30,0.0
3565380,Taysa,MRS_WGTAY,2023-10-01,0.0
3565381,Taysa,MRS_WGTAY,2023-10-02,0.0
3565382,Taysa,MRS_WGTAY,2023-10-03,0.0
3565383,Taysa,MRS_WGTAY,2023-10-04,0.0
3565384,Taysa,MRS_WGTAY,2023-10-05,0.0
3565385,Taysa,MRS_WGTAY,2023-10-06,0.0
3565386,Taysa,MRS_WGTAY,2023-10-07,0.0
3565387,Taysa,MRS_WGTAY,2023-10-08,0.0
3565388,Taysa,MRS_WGTAY,2023-10-09,0.0
3565389,Taysa,MRS_WGTAY,2023-10-10,0.0
3576654,Taysa,MRS_WGTAY,2023-10-11,0.0
3576656,Taysa,MRS_WGTAY,2023-10-12,0.0
3576658,Taysa,MRS_WGTAY,2023-10-13,0.0
3576660,Taysa,MRS_WGTAY,2023-10-14,0.0
3576662,Taysa,MRS_WGTAY,2023-10-15,0.0
3576664,Taysa,MRS_WGTAY,2023-10-16,0.0
3576666,Taysa,MRS_WGTAY,2023-10-17,0.0
3576668,Taysa,MRS_WGTAY,2023-10-18,0.0
3576670,Taysa,MRS_WGTAY,2023-10-19,0.0
3576673,Taysa,MRS_WGTAY,2023-10-20,0.0
3588305,Taysa,MRS_WGTAY,2023-10-21,0.0
3588306,Taysa,MRS_WGTAY,2023-10-22,0.0
3588307,Taysa,MRS_WGTAY,2023-10-23,0.0
3588308,Taysa,MRS_WGTAY,2023-10-24,0.0
3588309,Taysa,MRS_WGTAY,2023-10-25,0.0
3588310,Taysa,MRS_WGTAY,2023-10-26,0.0
3588311,Taysa,MRS_WGTAY,2023-10-27,0.0
3588312,Taysa,MRS_WGTAY,2023-10-28,0.0
3588313,Taysa,MRS_WGTAY,2023-10-29,0.0
3588314,Taysa,MRS_WGTAY,2023-10-30,2.0
3588315,Taysa,MRS_WGTAY,2023-10-31,0.0
3605493,Taysa,MRS_WGTAY,2023-11-01,0.0
3605494,Taysa,MRS_WGTAY,2023-11-02,0.0
3605495,Taysa,MRS_WGTAY,2023-11-03,2.0
3605496,Taysa,MRS_WGTAY,2023-11-04,8.5
3605497,Taysa,MRS_WGTAY,2023-11-05,3.5
3605498,Taysa,MRS_WGTAY,2023-11-06,0.0
3605499,Taysa,MRS_WGTAY,2023-11-07,0.0
3605500,Taysa,MRS_WGTAY,2023-11-08,0.0
3605501,Taysa,MRS_WGTAY,2023-11-09,0.0
3605502,Taysa,MRS_WGTAY,2023-11-10,0.0
3608298,Taysa,MRS_WGTAY,2023-11-11,0.0
3608299,Taysa,MRS_WGTAY,2023-11-12,0.0
3608300,Taysa,MRS_WGTAY,2023-11-13,0.0
3608301,Taysa,MRS_WGTAY,2023-11-14,0.0
3608302,Taysa,MRS_WGTAY,2023-11-15,0.0
3608303,Taysa,MRS_WGTAY,2023-11-16,0.0
3608304,Taysa,MRS_WGTAY,2023-11-17,20.0
3610458,Taysa,MRS_WGTAY,2023-11-18,13.0
3610459,Taysa,MRS_WGTAY,2023-11-19,0.0
